07-Apr-20,649016,-954.68,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
09-Apr-20,649017,-576.29,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
09-Apr-20,649019,0,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Apr-20,649020,41912,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
07-Apr-20,649021,63645.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Apr-20,649022,-2859,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Apr-20,649023,1834,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Apr-20,649024,1840,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
06-Apr-20,649025,1876,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Apr-20,649026,1900,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
16-Apr-20,649027,2423.6,0,ACP TRAINING & DEVELOPMENT LTD,86335,Children and Education Services,Children,Professional Services and Advice
09-Apr-20,649028,786.39,0,ACTIVATE,82312,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment
09-Apr-20,649029,968.01,0,ACTIVATE,82312,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment
28-Apr-20,649030,56000,0,AD MERCHANDISE LTD,87377,Public Health,Public Health,Protective Clothing / Laundry
28-Apr-20,649031,1640.8,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
28-Apr-20,649032,1838.6,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
14-Apr-20,649033,10184.64,0,AGILE APPLICATIONS LTD,86002,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
29-Apr-20,649034,3200,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Apr-20,649035,5768,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
08-Apr-20,649036,8795.2,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
30-Apr-20,649038,1250,0,ALDERTON ASSOCIATES LTD,87336,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
03-Apr-20,649039,675,0,ALLIED TECHNICAL SERVICES (UK) LIMITED,59983,Finance,Capital Programme,Other Fees
03-Apr-20,649040,2045,0,ALLIED TECHNICAL SERVICES (UK) LIMITED,59983,Finance,Capital Programme,Other Fees
06-Apr-20,649043,1488,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
21-Apr-20,649045,29729,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Apr-20,649041,-1985.85,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
07-Apr-20,649042,1447,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
08-Apr-20,649044,1829,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Apr-20,649046,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Apr-20,649047,35309,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
09-Apr-20,649048,264779,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
20-Apr-20,649049,10409.34,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,PrintingMultifunctional Devices
27-Apr-20,649050,-22427.18,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
27-Apr-20,649051,23967.56,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
01-Apr-20,649055,1724.09,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Equipment and Furniture
08-Apr-20,649085,137187.72,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
01-Apr-20,649056,57059.35,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
01-Apr-20,649052,6825.9,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
01-Apr-20,649053,7339.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
01-Apr-20,649054,8133.83,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
29-Apr-20,649057,89122.65,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Mail
01-Apr-20,649058,59337.38,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
01-Apr-20,649059,31987.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
01-Apr-20,649060,15007.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
01-Apr-20,649061,12955.44,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
01-Apr-20,649062,1149.52,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
01-Apr-20,649063,4337.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
01-Apr-20,649064,9881.23,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
01-Apr-20,649065,2353.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
01-Apr-20,649066,46.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
01-Apr-20,649067,59337.38,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
01-Apr-20,649068,31987.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
01-Apr-20,649069,15007.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
01-Apr-20,649070,12955.44,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
01-Apr-20,649071,1149.52,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
01-Apr-20,649072,4337.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
01-Apr-20,649073,9881.23,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
01-Apr-20,649074,2353.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
01-Apr-20,649075,46.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
01-Apr-20,649076,59337.38,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
01-Apr-20,649077,31987.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
01-Apr-20,649078,15007.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
01-Apr-20,649079,12955.44,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
01-Apr-20,649080,1149.52,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
01-Apr-20,649081,4337.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
01-Apr-20,649082,9881.23,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
01-Apr-20,649083,2353.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
01-Apr-20,649084,46.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
29-Apr-20,649086,5464.2,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
08-Apr-20,649087,-1014.6,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
16-Apr-20,649088,710,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
16-Apr-20,649089,0,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
08-Apr-20,649090,83895,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
08-Apr-20,649091,17565,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
14-Apr-20,649092,26994,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
14-Apr-20,649093,773,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Apr-20,649097,11680,0,AOC ARCHAEOLOGY GROUP,84105,Finance,Capital Programme,Other Fees
29-Apr-20,649098,4300,0,APL INCLUSION LIMITED,86411,Adult Social Care,Adults,Training Expenses
29-Apr-20,649099,3500,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
23-Apr-20,649100,6970.67,0,AQUANEED LTD,86853,Finance,Capital Programme,GrantOwner Occupied
20-Apr-20,649101,2300,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
20-Apr-20,649102,0,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
22-Apr-20,649103,3045,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
21-Apr-20,649104,3255,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
14-Apr-20,649105,22185,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
28-Apr-20,649106,23715,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Apr-20,649107,797,0,ASTOR BANNERMAN (MEDICAL) LTD,86049,Finance,Capital Programme,GrantOwner Occupied
17-Apr-20,649108,2755,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
29-Apr-20,649109,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
06-Apr-20,649110,2116.98,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - ad hoc
15-Apr-20,649111,10000,0,AVERY HILL CHARITABLE TRUST,87355,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Other Third Party Payment
20-Apr-20,649112,650,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and FurnitureMaintenance
07-Apr-20,649113,587.34,0,BACK CARE SOLUTIONS LTD,80868,Children and Education Services,Children social Care and Safeguarding,Foster CarersPayments
15-Apr-20,649114,1531,0,BAILY GARNER LLP,86701,Finance,Capital Programme,Professional Services (external fees)
01-Apr-20,649115,10000,0,BDW TRADING LIMITED - KENT DIVISION,86037,Regeneration Communities and Customer Service,Customer Services and Programmes,Expenditure - Recharged Works
02-Apr-20,649116,2906,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
09-Apr-20,649117,2170,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
24-Apr-20,649118,2495,0,BERKELEY HEATING SERVICES LTD,84325,Finance,Capital Programme,GrantOwner Occupied
24-Apr-20,649119,0,0,BERKELEY HEATING SERVICES LTD,84325,Finance,Capital Programme,GrantOwner Occupied
30-Apr-20,649120,760,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Construction and Conversion Costs
01-Apr-20,649123,2800,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
01-Apr-20,649124,2900,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
06-Apr-20,649126,4364.65,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
30-Apr-20,649127,8556,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Professional Services (external fees)
08-Apr-20,649121,1688,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - Maintena
01-Apr-20,649122,2200,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Highways Non-Term Works Borough Wide
06-Apr-20,649125,3950,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - InvoicedParks Volunteers Support
02-Apr-20,649128,2800,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
27-Apr-20,649129,5350,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Apr-20,649130,131749,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
24-Apr-20,649131,1972.74,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts, Payment
24-Apr-20,649132,284.26,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Credit
08-Apr-20,649133,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
16-Apr-20,649134,2379.6,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
09-Apr-20,649135,7992.6,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
24-Apr-20,649136,20000,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
03-Apr-20,649137,877,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
29-Apr-20,649138,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
29-Apr-20,649139,15041.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
29-Apr-20,649140,16735,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
29-Apr-20,649141,28770,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
29-Apr-20,649142,34141.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
29-Apr-20,649143,57000,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
20-Apr-20,649144,570,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
02-Apr-20,649145,10248,0,BIOBAG LIMITED,83581,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks
29-Apr-20,649146,5197,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
29-Apr-20,649147,6127,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
28-Apr-20,649148,5320,0,BISSET ADAMS LTD,86310,Finance,Capital Programme,Construction and Conversion Costs
20-Apr-20,649149,1400,0,BLENDAVENDA LTD,87315,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Grants
29-Apr-20,649150,9932.9,0,BOW ARTS TRUST,85810,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsArts Council Grant
01-Apr-20,649151,3333.33,0,BOXGROVE PRIMARY SCHOOL,87170,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
28-Apr-20,649152,212955.44,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
01-Apr-20,649153,1740,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
07-Apr-20,649154,2000,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
08-Apr-20,649155,29284,0,BRE GLOBAL LTD,72208,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,IT Hardware
15-Apr-20,649156,1280.44,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party PaymentNon Contractual Activity
30-Apr-20,649157,1171.1,0,BROWNE JACOBSON LLP,82526,Finance,Personal / Balance Sheet Accounts,VAT DEBTOR (INPUT TAX)Standard Rate 20.0%
09-Apr-20,649158,9166.67,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
17-Apr-20,649159,9800,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
29-Apr-20,649160,9800,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
17-Apr-20,649161,10000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Apr-20,649162,10000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Apr-20,649163,10000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
29-Apr-20,649164,10000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
17-Apr-20,649165,10200,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
17-Apr-20,649166,10500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
17-Apr-20,649167,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
17-Apr-20,649168,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
20-Apr-20,649169,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
21-Apr-20,649170,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
21-Apr-20,649171,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
28-Apr-20,649172,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
29-Apr-20,649173,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
29-Apr-20,649174,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
29-Apr-20,649175,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Apr-20,649176,11500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
29-Apr-20,649177,11500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
21-Apr-20,649178,12000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Apr-20,649179,12500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
20-Apr-20,649180,3932,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
01-Apr-20,649181,8999.79,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
08-Apr-20,649182,9388.73,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
22-Apr-20,649183,15296.62,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
08-Apr-20,649184,813.77,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,Grant
08-Apr-20,649185,0,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
08-Apr-20,649186,8625,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
09-Apr-20,649187,10248,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
01-Apr-20,649188,3625.05,0,BUILDING DESIGN PARTNERSHIP,82932,Finance,Capital Programme,Other Fees
01-Apr-20,649189,9289.5,0,BUILDING DESIGN PARTNERSHIP,82932,Finance,Capital Programme,Other Fees
14-Apr-20,649190,50447,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
14-Apr-20,649191,1545,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
09-Apr-20,649192,1154.9,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Public Transport
29-Apr-20,649193,6894.34,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
22-Apr-20,649195,13714.2,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
22-Apr-20,649194,3000,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
