10-Jun-20,660821,-1989.6,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
10-Jun-20,660822,590,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Jun-20,660823,1488,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
11-Jun-20,660824,10165,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
03-Jun-20,660825,31062,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Jun-20,660826,34170,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
10-Jun-20,660827,35309,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
10-Jun-20,660828,265225,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
12-Jun-20,660829,1493.29,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
18-Jun-20,660830,24638.95,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
12-Jun-20,660831,4012.61,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
12-Jun-20,660832,6238.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Quoted Additional Wks
12-Jun-20,660833,6183.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
12-Jun-20,660834,67930.2,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
08-Jun-20,660835,129225.46,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
12-Jun-20,660836,59337.38,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
12-Jun-20,660837,31987.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
12-Jun-20,660838,15007.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
12-Jun-20,660839,12955.44,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
12-Jun-20,660840,1149.52,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
12-Jun-20,660841,4337.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
12-Jun-20,660842,9881.23,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
12-Jun-20,660843,2353.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
12-Jun-20,660844,46.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
12-Jun-20,660845,59337.38,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
12-Jun-20,660846,31987.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
12-Jun-20,660847,15007.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
12-Jun-20,660848,12955.44,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
12-Jun-20,660849,1149.52,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
12-Jun-20,660850,4337.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
12-Jun-20,660851,9881.23,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
12-Jun-20,660852,2353.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
12-Jun-20,660853,46.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
30-Jun-20,660854,575,0,ANARKALI MUSGRAVE,84284,Chief Executive,HR and Corporate Support,Counsel Fees
29-Jun-20,660855,5464.2,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Jun-20,660856,2634,0,ANDREA GODDARD T/A ANDREA GODDARD CONSULTANCY,87256,Children and Education Services,Children social Care and Safeguarding,General Carer ExpenditureAdoption/SGO/Connected (Legal Fees)
24-Jun-20,660857,4217,0,ANDREWS SYKES HIRE LIMITED,49235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
24-Jun-20,660858,0,0,ANDREWS SYKES HIRE LIMITED,49235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
12-Jun-20,660859,-1027.65,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
12-Jun-20,660860,-993,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
11-Jun-20,660861,5405,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
11-Jun-20,660862,0,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
12-Jun-20,660863,99300,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
12-Jun-20,660864,102765,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
15-Jun-20,660865,11137,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,660866,346,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,660867,103,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,660868,2629,0,REDACTED PERSONAL DATA,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
24-Jun-20,660869,1194.17,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
26-Jun-20,660870,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
26-Jun-20,660871,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
26-Jun-20,660872,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
26-Jun-20,660873,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
11-Jun-20,660874,1144.6,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
11-Jun-20,660875,1358.4,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
11-Jun-20,660876,1358.4,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
09-Jun-20,660877,550,0,ARVAG LTD T/A APEST,85323,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
03-Jun-20,660878,510,0,ASBESTOS FIRST LIMITED,86557,Finance,Capital Programme,Other Fees
17-Jun-20,660879,585,0,ASBESTOS FIRST LIMITED,86557,Finance,Capital Programme,Other Fees
01-Jun-20,660880,12250.9,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
19-Jun-20,660881,14217.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
01-Jun-20,660882,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
26-Jun-20,660883,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
26-Jun-20,660884,25420,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
03-Jun-20,660885,22206.8,0,ATKINS LTD,87333,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
18-Jun-20,660886,25355.2,0,ATKINS LTD,87333,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
30-Jun-20,660887,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Jun-20,660888,1500,0,BAKER TILLY,82772,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
08-Jun-20,660889,1871.91,0,BALGORES LETTINGS LTD,87433,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Miscellaneous ExpenditurePrevention Fund
08-Jun-20,660890,2230,0,BARING ROAD LIMITED,87434,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Miscellaneous ExpenditurePrevention Fund
16-Jun-20,660891,11240,0,BCS - BUILDING CONTRACTOR & SERVICE LTD,85626,Finance,Capital Programme,GrantOwner Occupied
03-Jun-20,660892,12252.08,0,BENEDICT HOUSE PREPARATORY SCHOOL,86498,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
02-Jun-20,660893,7560,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Jun-20,660894,16632,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
02-Jun-20,660895,117668,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
22-Jun-20,660896,2257,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
12-Jun-20,660897,860,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
19-Jun-20,660898,1536,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
19-Jun-20,660899,2026.42,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
03-Jun-20,660900,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
03-Jun-20,660901,20000,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
03-Jun-20,660902,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
24-Jun-20,660903,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
03-Jun-20,660904,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
17-Jun-20,660905,7841.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
24-Jun-20,660906,8905,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
24-Jun-20,660907,10000,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
03-Jun-20,660908,10780,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
10-Jun-20,660909,14241.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
24-Jun-20,660910,15941.95,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
03-Jun-20,660911,16251.98,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
01-Jun-20,660912,17000,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Other Third Party Payment
23-Jun-20,660913,19895,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
23-Jun-20,660914,19895,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
29-Jun-20,660915,580.8,0,BEXLEYHEATH ACADEMY,80502,Finance,Personal / Balance Sheet Accounts,UNAPPLIED RECEIPTSMisc Income 2020/2021
30-Jun-20,660916,71109.24,0,BEXLEYHEATH BUSINESS PARTNERSHIP LTD,72126,Finance,Personal / Balance Sheet Accounts,Credit
17-Jun-20,660917,632.69,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
24-Jun-20,660918,3601.5,0,BLACK & VEATCH LIMITED,85502,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads ExpenditureParks Infrastructure
15-Jun-20,660919,27785.52,0,BLANDFORD HOUSE (UK) LTD,84400,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
02-Jun-20,660920,3400.04,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
02-Jun-20,660921,231.6,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
24-Jun-20,660922,3764.33,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
24-Jun-20,660923,3764.33,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
24-Jun-20,660924,231.6,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
19-Jun-20,660925,5782.4,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
09-Jun-20,660926,1538.75,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Services
09-Jun-20,660927,15600,0,BOX CLEVER THEATRE COMPANY,42858,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Grants
24-Jun-20,660928,219779.79,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
25-Jun-20,660929,285163,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
23-Jun-20,660930,4440,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
02-Jun-20,660931,-8349.81,0,BROMLEY HEALTHCARE,81345,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
02-Jun-20,660932,834981,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party Payment
11-Jun-20,660933,5500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
11-Jun-20,660934,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
26-Jun-20,660935,978.31,0,BT BUSINESS DIRECT,82209,Finance,Finance,Telephones
01-Jun-20,660936,20552.57,0,BUCHANAN COMPUTER CONSULTANTS,14793,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureTraffic Orders
19-Jun-20,660937,10672,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
11-Jun-20,660938,683,0,BULBANKS MEDICAL CENTRE,67524,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
15-Jun-20,660939,25660,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
15-Jun-20,660940,694,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
29-Jun-20,660941,6894.34,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
24-Jun-20,660942,3000,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
24-Jun-20,660943,13714.2,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
24-Jun-20,660944,18642.9,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
12-Jun-20,660945,7520.4,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
09-Jun-20,660946,15087.9,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
01-Jun-20,660947,2593.64,0,CAPEL MANOR COLLEGE,82085,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 19
01-Jun-20,660948,3693.3,0,CAPEL MANOR COLLEGE,82085,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
02-Jun-20,660949,8718.69,0,CAPITA BUSINESS SERVICES,dd,Finance,Finance,Bank ChargesStreamline
30-Jun-20,660950,8737.32,0,CAPITA BUSINESS SERVICES,dd,Finance,Finance,Bank ChargesStreamline
03-Jun-20,660951,918.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and FurniturePurchase
29-Jun-20,660952,918.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and FurniturePurchase
01-Jun-20,660953,1300,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Miscellaneous ExpenditureNNDR Contractor
17-Jun-20,660954,2334.53,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,IT SoftwareRevenues - Hsng Benefits
01-Jun-20,660955,6093.68,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,IT SoftwareRevenues - Hsng Benefits
29-Jun-20,660956,18321.42,0,CARE FOCUS LTD,87312,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
03-Jun-20,660957,16775,0,CARERS' SUPPORT(BEXLEY),39430,Public Health,Public Health,Other Third Party PaymentHealthwatch
30-Jun-20,660958,623,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Public Transport
30-Jun-20,660959,21.6,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
04-Jun-20,660960,566.2,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
