23/08/2021,739802,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739803,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739804,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739805,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739806,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739807,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739808,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739809,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739810,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739811,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739812,1148.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739813,1204.98,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739814,1204.98,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739815,1204.98,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739816,1204.98,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739817,1204.98,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739818,1204.98,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739819,1204.98,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739820,1204.98,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739821,1217.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739822,1217.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739823,1217.44,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739824,1312.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739825,1421.04,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739826,1421.04,0.00,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
23/08/2021,739827,1508.64,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739828,1508.64,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739829,1571.50,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739830,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739831,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739832,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739833,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739834,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739835,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739836,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739837,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739838,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739839,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739840,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/08/2021,739841,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739842,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
23/08/2021,739843,2296.00,0.00,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/08/2021,739844,3850.00,0.00,ABANTU HEALTHCARE SL,8400040700,Adults & Health,Bexley Care,CommServs-ProvPayWA
20/08/2021,739845,4978.57,0.00,ABANTU HEALTHCARE SL,8400040700,Adults & Health,Bexley Care,CommServs-ProvPayWA
20/08/2021,739846,6150.00,0.00,ABANTU HEALTHCARE SL,8400040700,Adults & Health,Bexley Care,CommServs-ProvPayWA
11/08/2021,739847,525.00,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Children's Services,Education Services,Transport Costs Clients
04/08/2021,739848,1470.00,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Children's Services,Education Services,Transport Costs Clients
25/08/2021,739849,2152.50,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Children's Services,Education Services,Transport Costs Clients
25/08/2021,739850,13866.00,0.00,ABBEY WOOD TENNIS CLUB,3500073500,Finance & Corporate,Finance & Property,Discretionary Grants
19/08/2021,739851,-1698.16,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739852,-1255.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739853,-1238.76,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739854,-1175.32,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739855,-1105.27,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739856,-1032.04,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739857,-1020.84,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739858,-950.04,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Residential
19/08/2021,739859,-839.24,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739860,-748.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739861,-697.80,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739862,-640.68,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Residential
19/08/2021,739863,505.27,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
19/08/2021,739864,750.40,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739865,967.11,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739866,1468.69,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739867,1719.09,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739868,1895.57,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739869,2388.41,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
19/08/2021,739870,2611.00,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739871,2611.00,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739872,2611.00,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
19/08/2021,739873,2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739874,2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739875,2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739876,2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739877,2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739878,2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739879,2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739880,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739881,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739882,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739883,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739884,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739885,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739886,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739887,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739888,2741.56,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739889,2741.56,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739890,2741.56,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739891,2741.56,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
19/08/2021,739892,2741.56,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
19/08/2021,739893,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739894,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739895,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739896,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739897,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739898,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739899,2831.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739900,2831.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739901,2831.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739902,2831.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
19/08/2021,739903,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739904,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739905,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739906,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739907,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739908,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739909,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739910,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739911,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739912,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739913,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739914,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739915,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739916,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739917,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
25/08/2021,739918,3966.00,0.00,REDACTED PERSONAL DATA,3500077600,Finance & Corporate,Finance & Property,Discretionary Grants
11/08/2021,739919,805.33,0.00,REDACTED PERSONAL DATA,7000000000,Finance & Corporate,Central Finance,LBB Share Council Tax Debtor
25/08/2021,739920,1793.75,0.00,ABERDALE ESTATES LTD,8000017300,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
18/08/2021,739921,860.00,0.00,ABSOLUTE HYGIENE SOLUTIONS LIMITED,0006383300,Place,Neighbourhoods,Building Maintenance
18/08/2021,739922,860.00,0.00,ABSOLUTE HYGIENE SOLUTIONS LIMITED,0006383300,Place,Neighbourhoods,Building Maintenance
18/08/2021,739923,1302.80,0.00,ABSOLUTE HYGIENE SOLUTIONS LIMITED,0006383300,Place,Neighbourhoods,Building Maintenance
04/08/2021,739924,5007.00,0.00,ACCESS SPORTS BMX CIC,0008667700,Finance & Corporate,Central Finance,Other Fees
10/08/2021,739925,4123.00,0.00,ACCOMMODATION PLUS,0007140800,Finance & Corporate,NRPF,Rents Payable
12/08/2021,739926,35216.00,0.00,ACCOMMODATION PLUS,0007140800,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
12/08/2021,739927,37061.70,0.00,ACCOMMODATION PLUS,0007140800,Place,Housing and Strategic Planning,Housing Temporary Accommodatio
19/08/2021,739928,1648.00,0.00,ACTIVE HORIZONS,6600000200,Place,Housing and Strategic Planning,Grants and Contributions
11/08/2021,739929,27456.00,0.00,ACTIVE HORIZONS,0007008500,Children's Services,Education Services,ChildSocialCareFamilyActivity
18/08/2021,739930,10000.00,0.00,ADAM HTT LTD T/A ADAM,0008642700,Children's Services,Education Services,Transport Costs Clients
23/08/2021,739931,660.00,0.00,REDACTED PERSONAL DATA,2000013600,Children's Services,Children Social Care & Safegua,ChildwithDisabilityDirectPyts
24/08/2021,739932,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Finance & Corporate,Finance & Property,Private Contractors - General
19/08/2021,739933,-6400.00,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739934,-6400.00,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739935,-6400.00,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739936,-3434.00,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739937,-3434.00,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739938,-3434.00,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739939,-3434.00,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739940,-1896.04,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Res Em Respite
19/08/2021,739941,-1416.32,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Res Em Respite
19/08/2021,739942,-1160.56,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Res Em Respite
19/08/2021,739943,-1103.79,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739944,-1078.44,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739945,-951.76,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739946,-854.56,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739947,-822.92,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739948,-797.72,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Res Em Respite
19/08/2021,739949,-787.28,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739950,-729.68,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Residential
19/08/2021,739951,-701.04,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Residential
19/08/2021,739952,-691.68,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739953,-591.56,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739954,-554.40,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Nursing
19/08/2021,739955,-545.20,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,CRAG income - Res Em Respite
19/08/2021,739956,971.43,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739957,1103.79,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739958,1471.71,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739959,2343.56,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739960,2406.52,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
19/08/2021,739961,2439.64,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739962,2510.48,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739963,2510.48,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739964,2510.48,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
19/08/2021,739965,2510.48,0.00,ADELAIDE RCHE/NH,8400025700,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
