Payment Date,Transaction number,�,Non Recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
19/04/2021,712813,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712814,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712815,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712816,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712817,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712818,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712819,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712820,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712821,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712822,1312.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712823,1312.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712824,1312.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712825,1640.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712826,1640.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712827,1640.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712828,1640.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712829,1640.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712830,1640.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712831,1640.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
16/04/2021,712832,1968.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
16/04/2021,712833,1968.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712834,1968.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712835,1968.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
13/04/2021,712836,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712837,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712838,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712839,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712840,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712841,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712842,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712843,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712844,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712845,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712846,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712847,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712848,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712849,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
19/04/2021,712850,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712851,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712852,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712853,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712854,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712855,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712856,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/04/2021,712857,-1154.40,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712858,-984.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712859,820.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712860,820.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712861,820.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712862,820.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
19/04/2021,712863,820.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712864,875.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712865,875.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712866,875.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712867,875.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
19/04/2021,712868,875.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712869,980.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712870,984.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712871,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712872,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712873,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712874,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
19/04/2021,712875,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712876,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712877,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712878,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
13/04/2021,712879,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
19/04/2021,712880,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712881,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712882,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712883,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712884,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712885,1148.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712886,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712887,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712888,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712889,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712890,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
26/04/2021,712891,2296.00,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,712892,-1925.00,0,ABANTU HEALTHCARE SL,8400040700,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,712893,1925.00,0,ABANTU HEALTHCARE SL,8400040700,Adults & Health,Bexley Care,CommServs-ProvPayWA
29/04/2021,712894,3850.00,0,ABANTU HEALTHCARE SL,8400040700,Adults & Health,Bexley Care,CommServs-ProvPayWA
16/04/2021,712895,7465.76,0,ABBEY CAR BREAKERS,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
09/04/2021,712896,2950.00,0,ABBEYWOOD DRYCLEANERS,3500007100,Finance & Corporate,Finance & Property,Discretionary Grants
30/04/2021,712897,-849.08,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712898,-840.42,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712899,-643.10,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712900,-631.48,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712901,-627.80,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712902,-619.38,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712903,-617.04,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712904,-607.46,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712905,-587.66,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712906,-579.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712907,-516.02,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712908,-510.42,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712909,-505.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712910,-501.62,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
30/04/2021,712911,-532.02,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,712912,-524.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Residential
30/04/2021,712913,1207.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurEmRespPlcmts-ProvPayOP
30/04/2021,712914,1207.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurEmRespPlcmts-ProvPayOP
30/04/2021,712915,-903.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712916,557.52,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712917,650.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712918,650.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712919,948.15,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712920,1207.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712921,1207.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712922,1207.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712923,1207.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712924,1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712925,1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712926,1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712927,1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712928,1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712929,1354.50,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712930,1365.92,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712931,1365.92,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712932,1365.92,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712933,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712934,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712935,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712936,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712937,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712938,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712939,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712940,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712941,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712942,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712943,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712944,1806.00,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712945,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712946,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712947,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712948,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712949,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712950,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712951,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712952,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712953,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712954,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712955,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712956,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712957,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712958,1896.30,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
30/04/2021,712959,1207.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,712960,1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,712961,1365.92,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayWA
30/04/2021,712962,1090.54,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
30/04/2021,712963,1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResEmRespPlcmts-ProvPayOP
30/04/2021,712964,849.77,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712965,1189.68,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712966,1279.90,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712967,1279.90,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712968,1279.90,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712969,1279.90,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712970,1279.90,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712971,1279.90,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712972,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712973,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712974,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712975,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712976,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712977,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712978,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712979,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712980,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712981,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712982,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712983,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712984,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
30/04/2021,712985,1321.86,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,ResPlcmts-ProvPayOP
