30/07/2021,734107,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734108,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734109,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734110,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734111,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734112,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734113,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734114,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734115,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734116,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734117,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734118,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734119,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734120,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734121,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734122,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734123,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734124,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734125,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734126,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734127,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734128,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,734129,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734130,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734131,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734132,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734133,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734134,1312,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734135,1640,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734136,1640,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734137,1968,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734138,1968,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734139,1968,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,734140,1968,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734141,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734142,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734143,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734144,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734145,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734146,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734147,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734148,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734149,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734150,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734151,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734152,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734153,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734154,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734155,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734156,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734157,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734158,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734159,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734160,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734161,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734162,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734163,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734164,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734165,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734166,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734167,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734168,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734169,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734170,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734171,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734172,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734173,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734174,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734175,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734176,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734177,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734178,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734179,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734180,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734181,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734182,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734183,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734184,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734185,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
20/07/2021,734186,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,734187,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,734188,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,734189,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
26/07/2021,734190,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
30/07/2021,734191,-1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734192,-1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734193,-1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
20/07/2021,734194,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734195,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734196,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734197,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734198,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734199,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734200,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734201,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734202,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734203,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734204,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734205,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734206,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734207,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734208,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734209,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734210,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734211,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734212,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734213,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734214,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734215,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734216,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734217,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734218,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734219,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734220,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734221,1126.44,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734222,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734223,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734224,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734225,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734226,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734227,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734228,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734229,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734230,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734231,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734232,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734233,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734234,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734235,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734236,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734237,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734238,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734239,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734240,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734241,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734242,1508.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734243,1508.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734244,1508.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
30/07/2021,734245,1508.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734246,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734247,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734248,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
05/07/2021,734249,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
23/07/2021,734250,3850,0,ABANTU HEALTHCARE SL,8400040700,Adults & Health,Bexley Care,CommServs-ProvPayWA
09/07/2021,734251,1591.66,0,ABBA HI-TECH LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
21/07/2021,734252,1500,0,ABBEY MEMORIALS LIMITED,6614400,Place,Neighbourhoods,Purchase Equip Furn Materials
14/07/2021,734253,2030,0,ABBEY TRAVEL,8053300,Children's Services,Children Social Care & Safegua,Transport Costs Employees
23/07/2021,734254,-1698.16,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734255,-1255.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734256,-1238.76,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734257,-1175.32,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734258,-1032.04,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734259,-1020.84,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734260,-839.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734261,-748.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734262,-697.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734263,802.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734264,802.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
23/07/2021,734265,-1064.04,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Residential
23/07/2021,734266,-640.68,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Residential
23/07/2021,734267,-967.11,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734268,643.2,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734269,1105.27,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734270,2274.69,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734271,2653.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734272,2653.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734273,2653.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734274,2653.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734275,2653.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734276,2653.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734277,2653.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734278,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734279,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734280,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734281,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734282,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734283,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734284,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734285,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734286,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734287,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734288,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734289,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734290,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734291,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734292,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
23/07/2021,734293,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
