25/06/2021,724098,-2706.6,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,724099,2733.66,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,724100,5467.32,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,724101,5467.32,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
25/06/2021,724102,5467.32,0,22 ST PETERS ROAD HOME,8400008500,Adults & Health,Bexley Care,ResPlcmts-ProvPayWA
30/06/2021,724103,4325,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
09/06/2021,724104,4755.48,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
16/06/2021,724105,4913.1,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
23/06/2021,724106,4913.1,0,24 X 7 LTD,8699200,Children's Services,Education Services,Transport Costs Clients
16/06/2021,724107,1000,0,2ND SKIN LTD,3500025400,Finance & Corporate,Finance & Property,Discretionary Grants
18/06/2021,724108,1500,0,4YAPARTY WEDDINGS AND EVENTS,3500035600,Finance & Corporate,Finance & Property,Discretionary Grants
18/06/2021,724109,1000,0,5 STAR NAILS AND BEAUTY,3500009500,Finance & Corporate,Finance & Property,Discretionary Grants
01/06/2021,724110,1816,0,786 CHILDCARE LIMITED,4200016900,Children's Services,Schools,2 year old funding
01/06/2021,724111,23802,0,786 CHILDCARE LIMITED,4200016900,Children's Services,Schools,3 & 4 year old funding
22/06/2021,724112,1500,0,996 AUDIO LIMITED,3500052900,Finance & Corporate,Finance & Property,Discretionary Grants
23/06/2021,724113,4000,0,A & J PANT HIRE (SOUTHERN) LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
16/06/2021,724114,2800,0,A J CONSTRUCTION UK LTD,3500017200,Finance & Corporate,Finance & Property,Discretionary Grants
16/06/2021,724115,3430,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
25/06/2021,724116,3860,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
23/06/2021,724117,4330,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Children's Services,Education Services,Transport Costs Clients
14/06/2021,724118,3110,0,A N A  CONSTRUCTION LTD,3500057900,Finance & Corporate,Finance & Property,Discretionary Grants
03/06/2021,724119,3500,0,A N A  CONSTRUCTION LTD,3500057900,Finance & Corporate,Finance & Property,Discretionary Grants
18/06/2021,724120,5100,0,A1 CARRIAGES CAR SALES LTD,3500035100,Finance & Corporate,Finance & Property,Discretionary Grants
18/06/2021,724121,1500,0,AARTHIKKA RAMASAMY RATHINAR,3500039400,Finance & Corporate,Finance & Property,Discretionary Grants
22/06/2021,724122,1500,0,AB SOFT TISSUE THERAPY,3500011700,Finance & Corporate,Finance & Property,Discretionary Grants
01/06/2021,724123,656,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724124,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724125,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724126,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724127,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724128,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724129,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724130,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724131,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724132,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724133,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724134,1406.16,0,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
01/06/2021,724135,1587.6,0,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
01/06/2021,724136,1587.6,0,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
01/06/2021,724137,1587.6,0,ABANTU CARE UK,8400028800,Adults & Health,ASC Non Bexley Care,CommServs-ProvPayOP
28/06/2021,724138,1640,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724139,1968,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724140,1968,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724141,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724142,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724143,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
01/06/2021,724144,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724145,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724146,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724147,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724148,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724149,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayOP
28/06/2021,724150,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724151,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724152,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724153,820,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724154,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724155,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724156,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724157,875,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
01/06/2021,724158,980,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
01/06/2021,724159,980,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
01/06/2021,724160,980,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724161,984,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724162,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724163,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724164,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724165,1123.64,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724166,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724167,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724168,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724169,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724170,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724171,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724172,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724173,1148,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724174,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724175,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724176,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724177,1491.84,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724178,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724179,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724180,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724181,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
28/06/2021,724182,2296,0,ABANTU CARE UK,8400028800,Adults & Health,Bexley Care,CommServs-ProvPayWA
25/06/2021,724183,3850,0,ABANTU HEALTHCARE SL,8400040700,Adults & Health,Bexley Care,CommServs-ProvPayWA
04/06/2021,724184,4000,0,ABBA HI-TECH LTD,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
04/06/2021,724185,5556.08,0,ABBEY CAR BREAKERS LIMITED,7100000000,Finance & Corporate,Central Finance,LBB Share Business Rate Debtr
23/06/2021,724186,2250,0,ABBEY MEMORIALS LIMITED,6614400,Place,Neighbourhoods,Purchase Equip Furn Materials
23/06/2021,724187,4000,0,ABBEYWOOD DRYCLEANERS,3500007100,Finance & Corporate,Finance & Property,Discretionary Grants
28/06/2021,724188,-1698.16,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724189,-1286.2,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724190,-1255.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724191,-1238.76,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724192,-1175.32,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724193,-1032.04,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724194,-1020.84,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724195,-839.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724196,-802.96,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724197,-748.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724198,-697.8,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Nursing
28/06/2021,724199,-1064.04,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Residential
28/06/2021,724200,-640.68,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,CRAG income - Residential
28/06/2021,724201,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724202,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724203,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724204,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724205,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724206,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724207,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724208,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724209,-3792.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724210,-3612,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724211,-3612,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724212,-3612,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724213,-3612,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724214,-3612,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724215,-3612,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724216,-3407.25,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724217,-3245,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724218,-2731.84,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724219,-2731.84,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724220,-2731.84,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724221,-2731.84,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724222,-2601.76,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724223,-2601.76,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724224,-2601.76,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724225,-2601.76,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724226,-2601.76,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724227,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724228,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724229,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724230,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724231,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724232,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724233,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724234,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724235,-1896.3,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724236,-1858.4,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724237,-1806,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724238,-1806,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724239,-1806,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724240,-1806,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724241,-1806,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724242,-1806,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724243,-1365.92,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724244,-1365.92,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724245,-1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724246,-1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724247,-1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724248,-1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724249,-1300.88,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724250,-1268.35,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724251,-948.15,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724252,-948.15,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724253,-743.36,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724254,-650.44,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724255,589.6,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724256,659.83,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724257,663.45,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724258,663.45,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724259,758.23,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724260,967.11,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724261,967.11,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724262,967.11,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724263,1232.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724264,1232.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724265,1232.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724266,1232.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724267,1232.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724268,1232.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724269,1232.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724270,1293.72,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724271,1326.9,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724272,1326.9,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724273,1326.9,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724274,1326.9,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724275,1326.9,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724276,1393.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724277,1393.24,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724278,1421.68,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724279,1421.68,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724280,1421.68,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724281,1421.68,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724282,1421.68,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724283,1842.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724284,1842.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724285,1842.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724286,1842.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724287,1842.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724288,1842.12,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724289,1934.22,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724290,1934.22,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724291,1934.22,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
28/06/2021,724292,1934.22,0,ABBOTTSLEIGH MEWS,8400020100,Adults & Health,Bexley Care,NurPlcmts-ProvPayOP
