17/09/2021,744900,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744901,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744902,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744903,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744904,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744905,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744906,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744907,1148,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744908,1312,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744909,1312,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744910,1312,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744911,1312,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/09/2021,744912,1381.05,0,ABANTU CARE UK,8400028800,Other ASC Payments,Adults & Health,ASC Non Bexley Care
24/09/2021,744913,1387.44,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744914,1508.64,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744915,1508.64,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744916,1508.64,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744917,1508.64,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/09/2021,744918,1640,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744919,1968,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744920,1968,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744921,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744922,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744923,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744924,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744925,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744926,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744927,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744928,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744929,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744930,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744931,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744932,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744933,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744934,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744935,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744936,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744937,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744938,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744939,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744940,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/09/2021,744941,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744942,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744943,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744944,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744945,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744946,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744947,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744948,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744949,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744950,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744951,2296,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,744952,3850,0,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/09/2021,744953,2500,0,ABBOTT HOLLIDAY PARTNERSHIP,10002900,Construction & Conversion Cost,Finance & Corporate,Central Finance
17/09/2021,744954,-2741.56,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744955,-2611,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744956,-1255.6,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744957,-1238.76,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744958,-1175.32,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744959,-1032.04,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744960,-1020.84,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744961,-839.24,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744962,-788.43,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744963,-748.6,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744964,-697.8,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,744965,-685.39,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744966,-640.68,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Residential,Adults & Health,Bexley Care
17/09/2021,744967,685.39,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744968,746,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744969,746,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744970,746,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744971,758.23,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744972,881.22,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744973,1137.34,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744974,1232.12,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744975,1293.72,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744976,1492,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744977,1492,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744978,1492,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744979,1519.74,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744980,1611.24,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744981,1921.33,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744982,1921.33,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744983,2369.46,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744984,2369.46,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744985,2369.46,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744986,2369.46,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744987,2369.46,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744988,2369.46,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744989,2611,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744990,2696.6,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744991,2696.6,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744992,2696.6,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744993,2696.6,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744994,2696.6,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744995,2696.6,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744996,2696.6,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744997,2696.6,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744998,2741.56,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,744999,2741.56,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745000,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745001,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745002,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745003,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745004,2786.48,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
17/09/2021,745005,2831.44,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745006,2831.44,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745007,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745008,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745009,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745010,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745011,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745012,3684.24,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745013,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745014,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745015,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745016,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745017,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745018,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745019,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
17/09/2021,745020,3868.44,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
03/09/2021,745021,20406,0,ABBOTTSLEIGH MEWS,8400020100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
03/09/2021,745022,22714.8,0,ABBOTTSLEIGH MEWS,8400020100,Other ASC Payments,Adults & Health,ASC Non Bexley Care
16/09/2021,745023,1011.02,0,ABERDALE ESTATES LTD,8000017300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
16/09/2021,745024,2185.05,0,ABLAIR & CO LTD,8000022400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
16/09/2021,745025,5000.87,0,ACCESSIBLE SOLUTIONS LTD,8498000,Grants Paid,Finance & Corporate,Central Finance
16/09/2021,745026,1279.69,0,ACCOMMODATE,8000018800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/09/2021,745027,4123,0,ACCOMMODATION PLUS,7140800,Rents Payable,Finance & Corporate,NRPF
29/09/2021,745028,34726.8,0,ACCOMMODATION PLUS,7140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/09/2021,745029,40641,0,ACCOMMODATION PLUS,7140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/09/2021,745030,1014,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745031,1186,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
17/09/2021,745032,1540,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
17/09/2021,745033,1540,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745034,1540,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
21/09/2021,745035,1580,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
17/09/2021,745036,1610,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745037,1650,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745038,1650,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745039,1653,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745040,1955,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
17/09/2021,745041,2009,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745042,2200,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745043,2200,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
17/09/2021,745044,2360,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
28/09/2021,745045,2360,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
17/09/2021,745046,2570,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
17/09/2021,745047,2613,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
17/09/2021,745048,2816,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
29/09/2021,745049,1882.32,0,ACTIVE HORIZONS,7008500,Grants and Contributions,Place,Housing and Strategic Planning
16/09/2021,745050,1175.93,0,ACUITY ASSETS LTD T/A PSL LANDLORDS AGEN,8000035600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
03/09/2021,745051,1304.55,0,ACUITY ASSETS LTD T/A PSL LANDLORDS AGEN,8000035600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
16/09/2021,745052,2686,0,ADCS LTD,8013200,Membership and Subscriptions,Children's Services,Childrens Strategy & Ops
17/09/2021,745053,-1896.04,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
17/09/2021,745054,-1545.04,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,745055,-1534.04,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,745056,-1534.04,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,745057,-1416.32,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
17/09/2021,745058,-1160.56,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
17/09/2021,745059,-1078.44,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,745060,-951.76,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,745061,-854.56,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,745062,-822.92,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,745063,-797.72,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
17/09/2021,745064,-787.28,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
17/09/2021,745065,-729.68,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Residential,Adults & Health,Bexley Care
17/09/2021,745066,-701.04,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Residential,Adults & Health,Bexley Care
17/09/2021,745067,-691.68,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
