﻿,,,,February 2023 £500 spend data,,,,
01/02/2023,852342,0,63090,EDENRED (UK GROUP) LTD,8765900,Catering&Refreshments,Children's Services,Education Services
01/02/2023,852774,0,51909.03,ENDEAVOUR ACADEMY BEXLEY,4000017200,SP top-up funding Secondary,Children's Services,Schools
01/02/2023,852781,0,742.5,ENRICHING MATHEMATICS LIMITED,8754600,Agency Staff,Children's Services,Education Services
01/02/2023,852987,0,1058.45,EXPERT IN MIND,8433800,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
01/02/2023,853178,0,1945.87,FOUNTAINS DIRECT LIMITED,7128000,Grounds Maintenance Costs,Place,Neighbourhoods
01/02/2023,853221,0,925,G&S SMIRTHWAITE LTD,2106900,SEN equip Primary,Children's Services,Schools
01/02/2023,853365,0,468.51,GREENSHIELDS,dd,Waste Incidentals,Place,Neighbourhoods
01/02/2023,853618,0,2942,HIGHER ELEVATION LTD,8640200,Grants Paid,Finance & Corporate,Central Finance
01/02/2023,853708,0,24583.33,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
01/02/2023,853711,0,45167,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
01/02/2023,853713,0,72250,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
01/02/2023,853757,0,4528.25,I  E   INFORMAL EDUCATION LTD,6681301,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
01/02/2023,854087,0,5906.15,INVESTORS IN THE COMMUNITY (BEXLEY SCHOO,5982200,PFI and PPP Schemes,Children's Services,Education Services
01/02/2023,854113,0,16681.8,J  B   RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
01/02/2023,854123,0,706.56,J  B   RINEY & CO LTD,8732500,Rechargeable Works Expenditure,Place,Neighbourhoods
01/02/2023,854500,0,7715,JN & F LTD,8486900,Grants Paid,Finance & Corporate,Central Finance
01/02/2023,854602,0,534.67,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
01/02/2023,854699,0,1667.28,KENT COUNTY COUNCIL,149301,Electricity,Children's Services,Education Services
01/02/2023,854719,0,1893.32,KENT COUNTY COUNCIL,149301,Electricity,Adults & Health,Bexley Care
01/02/2023,854720,0,1908.15,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
01/02/2023,854771,0,3904.08,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
01/02/2023,854777,0,4663.55,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
01/02/2023,854790,0,18274.37,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
01/02/2023,854791,0,18274.37,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
01/02/2023,854793,0,18708.91,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
01/02/2023,854796,0,19400.05,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
01/02/2023,854798,0,19513.05,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
01/02/2023,854799,0,19873.3,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
01/02/2023,854800,0,20199.24,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
01/02/2023,854801,0,20199.24,KENT COUNTY COUNCIL,149301,Electricity,Finance & Corporate,Finance & Property
01/02/2023,854849,0,1687.53,KENT COUNTY COUNCIL,149301,Gas,Finance & Corporate,Finance & Property
01/02/2023,854883,0,4061.25,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
01/02/2023,854888,0,4287.42,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
01/02/2023,854896,0,6077.53,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
01/02/2023,855018,0,1500,LANDMARK CHAMBERS,10066800,Counsel Fees,Finance & Corporate,Legal and Democratic Services
01/02/2023,855045,0,4500,LEIGH ACADEMY BLACKHEATH,8743700,MS top-up funding Secondary,Children's Services,Schools
01/02/2023,855063,0,194371,Lidl Great Britain Limited,9999999900,Rechargeable Works Income,Place,Housing and Strategic Planning
01/02/2023,857095,0,6585.65,OXYGEN FINANCE LTD,8447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
01/02/2023,857096,0,7299.16,OXYGEN FINANCE LTD,8447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
01/02/2023,857111,0,7440.29,P MORGAN CONSULTANCY SERVICES LTD,10097000,Professional Services General,Adults & Health,Bexley Care
01/02/2023,857690,0,2000,PREPAID FINANCIAL SERVICES,8137306,Non Staff TrainingCourses,Place,Housing and Strategic Planning
01/02/2023,857917,0,700,R  C   SERVICES (KENT) LIMITED,6645900,Routine Roads Expenditure,Place,Neighbourhoods
01/02/2023,858282,0,745.8,REDACTED PERSONAL DATA,1000003400,Adoption Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,858300,0,1066.46,REDACTED PERSONAL DATA,1000007200,Adoption Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,858308,0,1318.4,REDACTED PERSONAL DATA,1000045000,Adoption Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,859834,0,1151.86,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859839,0,1304.1,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859843,0,707.07,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859850,0,501.09,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859853,0,510.08,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859902,0,869.3,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859908,0,713.01,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859940,0,1361.29,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859958,0,708.32,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859973,0,794.72,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859984,0,593.58,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,859985,0,601.19,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,860003,0,587.58,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
01/02/2023,860652,0,1158.42,REDACTED PERSONAL DATA,1000001000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860525,0,642.23,REDACTED PERSONAL DATA,1000005200,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860453,0,864.26,REDACTED PERSONAL DATA,1000006100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860309,0,864.2,REDACTED PERSONAL DATA,1000006700,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860155,0,1004.91,REDACTED PERSONAL DATA,1000007100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860556,0,1370.37,REDACTED PERSONAL DATA,1000007200,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860199,0,864.2,REDACTED PERSONAL DATA,1000007900,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860685,0,1064.73,REDACTED PERSONAL DATA,1000016800,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860211,0,1333.4,REDACTED PERSONAL DATA,1000019200,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860048,0,532.1,REDACTED PERSONAL DATA,1000020200,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860537,0,1495.21,REDACTED PERSONAL DATA,1000022000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860597,0,642.23,REDACTED PERSONAL DATA,1000026600,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860415,0,666.7,REDACTED PERSONAL DATA,1000027900,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860377,0,527.44,REDACTED PERSONAL DATA,1000028500,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860571,0,566,REDACTED PERSONAL DATA,1000028600,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860141,0,1013.56,REDACTED PERSONAL DATA,1000029000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860482,0,527.44,REDACTED PERSONAL DATA,1000030000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860271,0,741.05,REDACTED PERSONAL DATA,1000030100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860316,0,818.24,REDACTED PERSONAL DATA,1000031300,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860353,0,709.82,REDACTED PERSONAL DATA,1000032700,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860493,0,551.72,REDACTED PERSONAL DATA,1000033000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860220,0,551.72,REDACTED PERSONAL DATA,1000034000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860402,0,527.44,REDACTED PERSONAL DATA,1000034900,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860640,0,972.24,REDACTED PERSONAL DATA,1000036200,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860292,0,741.05,REDACTED PERSONAL DATA,1000038100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860506,0,598.09,REDACTED PERSONAL DATA,1000040100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860340,0,527.44,REDACTED PERSONAL DATA,1000042100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860260,0,510.3,REDACTED PERSONAL DATA,1000043700,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860389,0,709.82,REDACTED PERSONAL DATA,1000044000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860434,0,1524.37,REDACTED PERSONAL DATA,1000046200,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860365,0,1000,REDACTED PERSONAL DATA,1000047100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860127,0,677.37,REDACTED PERSONAL DATA,1000048300,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860110,0,1441.02,REDACTED PERSONAL DATA,1000049300,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860465,0,527.44,REDACTED PERSONAL DATA,1000051200,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860162,0,859.2,REDACTED PERSONAL DATA,1000051600,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860710,0,772.28,REDACTED PERSONAL DATA,1000051900,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860699,0,769.48,REDACTED PERSONAL DATA,1000052900,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860248,0,727.22,REDACTED PERSONAL DATA,1000055100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860068,0,896.44,REDACTED PERSONAL DATA,1000055900,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860328,0,709.82,REDACTED PERSONAL DATA,1000057700,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860175,0,1738.5,REDACTED PERSONAL DATA,1000059200,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860585,0,818.24,REDACTED PERSONAL DATA,1000060000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860519,0,588.5,REDACTED PERSONAL DATA,1000060600,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860285,0,551.72,REDACTED PERSONAL DATA,1000072100,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860628,0,727.22,REDACTED PERSONAL DATA,1000073600,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860042,0,1050.9,REDACTED PERSONAL DATA,1000076400,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860091,0,818.24,REDACTED PERSONAL DATA,1002513300,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860612,0,1064.73,REDACTED PERSONAL DATA,1002513500,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860057,0,709.82,REDACTED PERSONAL DATA,1002513600,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860660,0,732.64,REDACTED PERSONAL DATA,1002513700,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860441,0,695.99,REDACTED PERSONAL DATA,1002520300,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860233,0,666.7,REDACTED PERSONAL DATA,1002529000,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,860084,0,4486.53,REDACTED PERSONAL DATA,1002529800,Fostering Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861487,0,666.66,REDACTED PERSONAL DATA,1000008600,Leaving Care Univ Bursary,Children's Services,Children Social Care & Safegua
01/02/2023,861518,0,642.23,REDACTED PERSONAL DATA,1000013000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/02/2023,861511,0,506.09,REDACTED PERSONAL DATA,1000038000,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/02/2023,861489,0,500,REDACTED PERSONAL DATA,1000044300,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/02/2023,861570,0,750,REDACTED PERSONAL DATA,9999999700,Other Adults Service Charges,Adults & Health,Bexley Care
01/02/2023,861772,0,629.58,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861828,0,709.82,REDACTED PERSONAL DATA,1000002000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861882,0,870.47,REDACTED PERSONAL DATA,1000008900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861705,0,730.64,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861799,0,695.99,REDACTED PERSONAL DATA,1000018800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861850,0,1095.96,REDACTED PERSONAL DATA,1000019400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861895,0,675.14,REDACTED PERSONAL DATA,1000026700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861908,0,885.18,REDACTED PERSONAL DATA,1000029400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861744,0,600.05,REDACTED PERSONAL DATA,1000030600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861659,0,1590.8,REDACTED PERSONAL DATA,1000042500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861729,0,772.28,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861783,0,690.84,REDACTED PERSONAL DATA,1000048001,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861690,0,728.9,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861677,0,1036.07,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861865,0,737.41,REDACTED PERSONAL DATA,1000059900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861666,0,739.28,REDACTED PERSONAL DATA,1000064300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861759,0,911.06,REDACTED PERSONAL DATA,1000065400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861813,0,588.5,REDACTED PERSONAL DATA,1000066000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861711,0,1062.02,REDACTED PERSONAL DATA,1000068800,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,861921,0,1023.24,REDACTED PERSONAL DATA,1000071500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
01/02/2023,862040,0,857.13,REDACTED PERSONAL DATA,1000024100,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
01/02/2023,862007,0,818.24,REDACTED PERSONAL DATA,1000027600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
01/02/2023,862018,0,500,REDACTED PERSONAL DATA,1000028900,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
01/02/2023,862853,0,40000,RFMP TRUST ACCOUNT,dd,Insurance,Finance & Corporate,Central Finance
01/02/2023,862864,0,1488.12,RICOH (UK) LIMITED,4353901,Printing & Publishing,Finance & Corporate,Finance & Property
01/02/2023,862885,0,1190,RISUAL LTD,8593901,Other Fees,Finance & Corporate,Central Finance
01/02/2023,862886,0,1360,RISUAL LTD,8593901,Other Fees,Finance & Corporate,Central Finance
01/02/2023,863110,0,700,RJ1 TRAINING LTD,8757600,Non Staff TrainingCourses,Children's Services,Education Services
01/02/2023,863111,0,800,RJ1 TRAINING LTD,8757600,Non Staff TrainingCourses,Children's Services,Education Services
01/02/2023,863113,0,1850,RJ1 TRAINING LTD,8757600,Non Staff TrainingCourses,Children's Services,Education Services
01/02/2023,863274,0,11088,SERJEANT SECURITY LTD,4780600,Private Contractors - security,Finance & Corporate,Finance & Property
01/02/2023,863280,0,10190.67,SERJEANT SECURITY LTD,4780600,Security of Premises,Finance & Corporate,Finance & Property
01/02/2023,863436,0,23333.33,SHENSTONE SCHOOL,4000010900,SP place funding Primary,Children's Services,Schools
01/02/2023,863438,0,273529,SHENSTONE SCHOOL,4000010900,SP top-up funding Primary,Children's Services,Schools
01/02/2023,863440,0,20825,SHENSTONE SCHOOL,4000010900,SP top-up funding Secondary,Children's Services,Schools
01/02/2023,863831,0,710.7,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
01/02/2023,863832,0,1457.16,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
01/02/2023,863840,0,3764.33,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
01/02/2023,863841,0,3764.33,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
01/02/2023,863842,0,3764.33,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
01/02/2023,863844,0,3875,SOCIAL CARE LONDON,8598800,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
01/02/2023,863864,0,1594.33,SOCIAL CARE LONDON,8598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/02/2023,863865,0,1594.33,SOCIAL CARE LONDON,8598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/02/2023,863866,0,1594.33,SOCIAL CARE LONDON,8598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/02/2023,863867,0,1594.33,SOCIAL CARE LONDON,8598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
01/02/2023,863899,0,3875,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
01/02/2023,863910,0,4317.99,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
01/02/2023,863924,0,6430.75,SOFTCAT LTD,8275800,Land Line Telephone Costs,Finance & Corporate,Corporate Services
01/02/2023,864070,0,10000,SPIRE HOUSING LIMITED,5739900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/02/2023,864491,0,600,STUBS DISABILITY SERVICE,10129900,General Office Expenses,Finance & Corporate,Corporate Services
01/02/2023,864744,0,968.26,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
01/02/2023,864745,0,1311.05,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
01/02/2023,864747,0,1526.4,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
01/02/2023,864748,0,1560.5,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
01/02/2023,864749,0,1582.71,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
01/02/2023,864752,0,1721.5,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
01/02/2023,864753,0,1947.91,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
01/02/2023,865216,0,2546.8,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
01/02/2023,865453,0,1188,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
01/02/2023,865466,0,1584,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
01/02/2023,865477,0,1980,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
01/02/2023,865478,0,1980,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
