03/05/2022,789475,0,1220,A1 CLEANING & MAINTENANCE,5553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
03/05/2022,789476,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789477,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789478,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789479,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789480,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789481,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789482,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789483,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789484,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789485,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789486,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789487,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789488,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789489,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789490,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789491,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789492,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789493,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789494,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789495,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789496,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789497,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789498,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789499,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789500,0,-1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789501,0,-1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789502,0,-1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789503,0,-1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789504,0,-1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789505,0,-1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789506,0,-1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789507,0,-1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789508,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789509,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789510,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789511,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789512,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789513,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789514,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789515,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789516,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789517,0,-656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789518,0,-656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789519,0,507,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789520,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789521,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789522,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789523,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789524,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789525,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789526,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789527,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789528,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789529,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789530,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789531,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789532,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789533,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789534,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789535,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789536,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789537,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789538,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789539,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789540,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789541,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789542,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789543,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789544,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789545,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789546,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789547,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789548,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789549,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789550,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789551,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789552,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789553,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789554,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789555,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789556,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789557,0,1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789558,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789559,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789560,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789561,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789562,0,1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789563,0,1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789564,0,1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789565,0,2028,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789566,0,2028,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789567,0,2028,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789568,0,2028,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789569,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789570,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789571,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789572,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789573,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789574,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789575,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789576,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789577,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789578,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789579,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789580,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789581,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789582,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789583,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789584,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789585,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789586,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789587,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789588,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789589,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789590,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789591,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789592,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789593,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789594,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789595,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789596,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789597,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789598,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789599,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789600,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789601,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789602,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789603,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789604,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789605,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789606,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789607,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789608,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789609,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789610,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789611,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789612,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789613,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789614,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789615,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789616,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789617,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789618,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789619,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789620,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789621,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789622,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789623,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789624,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789625,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
06/05/2022,789626,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
03/05/2022,789627,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789628,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789629,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789630,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789631,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789632,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789633,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789634,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789635,0,-1968,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789636,0,-1640,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789637,0,-1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789638,0,-1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789639,0,-1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789640,0,-820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789641,0,-656,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789642,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789643,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789644,0,716.8,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789645,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789646,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789647,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789648,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789649,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789650,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
06/05/2022,789651,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789652,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789653,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789654,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789655,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789656,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789657,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/05/2022,789658,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
