01/04/2022,785177,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785178,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785179,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785180,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785181,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785182,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785183,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785184,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785185,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785186,0.00,-984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785187,0.00,1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785188,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785189,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785190,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785191,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785192,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785193,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785194,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785195,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785196,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785197,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785198,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785199,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785200,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785201,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785202,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785203,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785204,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785205,0.00,1312.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785206,0.00,1312.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785207,0.00,1352.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785208,0.00,1640.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785209,0.00,1690.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785210,0.00,2028.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785211,0.00,2028.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785212,0.00,2028.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785213,0.00,2028.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785214,0.00,2028.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785215,0.00,2028.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785216,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785217,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785218,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785219,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785220,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785221,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785222,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785223,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785224,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785225,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785226,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785227,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785228,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785229,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785230,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785231,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785232,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785233,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785234,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785235,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785236,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785237,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785238,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785239,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785240,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785241,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785242,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785243,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785244,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785245,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785246,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785247,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785248,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785249,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785250,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785251,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785252,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785253,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785254,0.00,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785255,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785256,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785257,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785258,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785259,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785260,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785261,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785262,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785263,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785264,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785265,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785266,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785267,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785268,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785269,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785270,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785271,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785272,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785273,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/04/2022,785274,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785275,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785276,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785277,0.00,-1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785278,0.00,-984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785279,0.00,-820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785280,0.00,-820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785281,0.00,-820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785282,0.00,-820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785283,0.00,-702.85,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785284,0.00,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785285,0.00,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785286,0.00,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785287,0.00,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785288,0.00,695.17,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785289,0.00,724.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785290,0.00,820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785291,0.00,820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785292,0.00,820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785293,0.00,820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785294,0.00,820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785295,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785296,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785297,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785298,0.00,845.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785299,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785300,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785301,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785302,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785303,0.00,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785304,0.00,1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785305,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785306,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785307,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785308,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785309,0.00,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785310,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785311,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785312,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/04/2022,785313,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785314,0.00,998.03,ABANTU CARE UK,8400028800,Other ASC Payments,Adults & Health,ASC Non Bexley Care
01/04/2022,785315,0.00,6342.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785316,0.00,6342.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
01/04/2022,785317,0.00,1925.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785318,0.00,1925.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785319,0.00,3932.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
01/04/2022,785320,0.00,3932.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
