Payment Date,Transaction Number,Non-Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
29/04/2024,945103,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945104,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945105,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945138,0,1572.42,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945139,0,1572.42,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945140,0,1572.42,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945141,0,1572.42,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945155,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945156,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945158,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945159,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945160,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945170,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945171,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945172,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945173,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945174,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945175,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945176,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945177,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945082,0,594.01,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945091,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945092,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945093,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945094,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945095,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945096,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945098,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945134,0,1572.42,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945135,0,1572.42,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945136,0,1572.42,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945137,0,1572.42,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945150,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945151,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945152,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945153,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945154,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945157,0,2079.02,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945162,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945163,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945164,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945165,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945166,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945167,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,CLOCK TOWER
29/04/2024,945168,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945169,0,2182.96,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945178,0,3490,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945179,0,3490,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945180,0,4985.71,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945181,0,6980,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945182,0,6980,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945183,0,6980,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945184,0,6980,ABBOTTSLEIGH MEWS,8400020100,Nursing,Adults & Health,FROGNAL
29/04/2024,945084,0,1473.38,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945085,0,1473.38,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945086,0,1473.38,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945106,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945107,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945108,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945109,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945110,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945111,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945112,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945113,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945122,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945123,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945124,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945125,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945126,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945127,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945142,0,1597.78,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,FROGNAL
29/04/2024,945143,0,1597.78,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,CLOCK TOWER
29/04/2024,945144,0,1597.78,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945145,0,1597.78,ABBOTTSLEIGH MEWS,8400020100,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945087,0,1473.38,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945088,0,1473.38,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945089,0,1473.38,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945114,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945115,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945116,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945117,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945118,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945119,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945120,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945121,0,1521.7,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945128,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945129,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945130,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945131,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945132,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945133,0,1547.06,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945146,0,1597.78,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945147,0,1597.78,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945148,0,1597.78,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945149,0,1597.78,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945090,0,1485.01,ABBOTTSLEIGH MEWS,8400020100,VOIDS-Nursing,Adults & Health,BOROUGHWIDE
29/04/2024,945099,0,1497.54,ABBOTTSLEIGH MEWS,8400020100,VOIDS-Nursing,Adults & Health,BOROUGHWIDE
29/04/2024,945161,0,2121.78,ABBOTTSLEIGH MEWS,8400020100,VOIDS-Nursing,Adults & Health,BOROUGHWIDE
30/04/2024,945197,0,5206.25,ACCESS UK LTD,10127300,Other ASC Payments,Adults & Health,BOROUGHWIDE
25/04/2024,945200,0,2756,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,BOROUGHWIDE
18/04/2024,945201,0,2780,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,BOROUGHWIDE
18/04/2024,945202,0,11940,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,BOROUGHWIDE
29/04/2024,945204,0,4000,ACHIEVE TOGETHER LTD,8400485500,Residential,Adults & Health,FROGNAL
29/04/2024,945203,0,4000,ACHIEVE TOGETHER LTD,8400485500,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945260,0,2600,Redacted Personal Data,8400025700,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,945306,0,5200,Redacted Personal Data,8400025700,Discharge to Assess-InterimBed,Adults & Health,NORTHBEXLEY
29/04/2024,945314,0,803.48,ADVANCE UK,8400010900,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945315,0,1606.96,ADVANCE UK,8400010900,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945316,0,3408.9,ADVANCE UK,8400010900,Supported Living,Adults & Health,FROGNAL
29/04/2024,945317,0,3479.42,ADVANCE UK,8400010900,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945318,0,3943.12,ADVANCE UK,8400010900,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945319,0,5820.94,ADVANCE UK,8400010900,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945320,0,6817.8,ADVANCE UK,8400010900,Supported Living,Adults & Health,FROGNAL
29/04/2024,945321,0,6958.84,ADVANCE UK,8400010900,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945322,0,7886.24,ADVANCE UK,8400010900,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945323,0,12537.4,ADVANCE UK,8400010900,Supported Living,Adults & Health,CLOCK TOWER
09/04/2024,945324,0,1173.85,ADVOCACY FOR ALL,7178800,DoLS Payments - Paid RPRs,Adults & Health,BOROUGHWIDE
08/04/2024,945326,0,3851.55,ADVOCACY FOR ALL,7178800,DoLS Payments - Paid RPRs,Adults & Health,BOROUGHWIDE
04/04/2024,945325,0,2703.75,ADVOCACY FOR ALL,7178800,PEI Grants - BBA PrvStrt,Adults & Health,BOROUGHWIDE
04/04/2024,945333,0,43775,AGE CONCERN BEXLEY,9400,PEI Grants - Age Concern,Adults & Health,BOROUGHWIDE
08/04/2024,945334,0,612,AGE UK,8400001300,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
15/04/2024,945335,0,612,AGE UK,8400001300,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
15/04/2024,945336,0,612,AGE UK,8400001300,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
16/04/2024,945350,0,48355,AJM HEALTHCARE,10044400,Specialist Equip for Svce Prov,Adults & Health,BOROUGHWIDE
29/04/2024,945351,0,519.48,Redacted Personal Data,8300110700,ISF Payments,Adults & Health,FROGNAL
29/04/2024,945352,0,1038.96,Redacted Personal Data,8300110700,ISF Payments,Adults & Health,FROGNAL
29/04/2024,945363,0,816,Redacted Personal Data,8300100300,ISF Payments,Adults & Health,NORTHBEXLEY
04/04/2024,945392,0,48410,ALZHEIMER'S SOCIETY,4919000,PEI Grants - Alzheimers,Adults & Health,BOROUGHWIDE
29/04/2024,945409,0,3187.34,AMBIENT SUPPORT LIMITED,8400007700,ResEmRespPlcmts-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,945411,0,3432.52,AMBIENT SUPPORT LIMITED,8400007700,Respite Emergency,Adults & Health,FROGNAL
29/04/2024,945403,0,688.2,AMBIENT SUPPORT LIMITED,8400007700,Respite Planned,Adults & Health,FROGNAL
29/04/2024,945404,0,735.54,AMBIENT SUPPORT LIMITED,8400007700,Respite Planned,Adults & Health,FROGNAL
29/04/2024,945405,0,2133.94,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945406,0,2163.16,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,FROGNAL
29/04/2024,945407,0,2219.43,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945408,0,2819.96,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,FROGNAL
29/04/2024,945410,0,3370.14,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,FROGNAL
29/04/2024,945412,0,3433.3,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945413,0,4267.88,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945414,0,4326.32,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,FROGNAL
29/04/2024,945415,0,4631.92,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945416,0,4780.32,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945417,0,5100.06,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,FROGNAL
29/04/2024,945418,0,5639.92,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,FROGNAL
29/04/2024,945419,0,6740.28,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,FROGNAL
29/04/2024,945420,0,6866.6,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,NORTHBEXLEY
29/04/2024,945421,0,9976.44,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,CLOCK TOWER
29/04/2024,945422,0,10200.12,AMBIENT SUPPORT LIMITED,8400022800,Supported Living,Adults & Health,FROGNAL
29/04/2024,945423,0,13730.08,AMBIENT SUPPORT LIMITED,8400007700,VOIDS-Respite LD,Adults & Health,BOROUGHWIDE
29/04/2024,945424,0,13730.08,AMBIENT SUPPORT LIMITED,8400007700,VOIDS-Respite LD,Adults & Health,BOROUGHWIDE
08/04/2024,945429,0,964.29,ANA TREATMENT CENTRES LTD,8400488900,ResPlcmts-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,945430,0,2428,ANAHITA REHABILITATION CENTRE,8400004900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945431,0,4856,ANAHITA REHABILITATION CENTRE,8400004900,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945435,0,655.52,Redacted Personal Data,8400039100,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,945438,0,1311.04,Redacted Personal Data,8400039100,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,945439,0,1311.04,Redacted Personal Data,8400039100,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,945442,0,551,Redacted Personal Data,8300109400,ISF Payments,Adults & Health,NORTHBEXLEY
15/04/2024,945448,0,646.8,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
15/04/2024,945449,0,646.8,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
15/04/2024,945450,0,646.8,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
15/04/2024,945451,0,646.8,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayOP,Adults & Health,BOROUGHWIDE
15/04/2024,945452,0,780.56,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
15/04/2024,945453,0,1821.61,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
15/04/2024,945454,0,1821.61,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
15/04/2024,945455,0,1821.61,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
15/04/2024,945456,0,1821.61,ANGEL HEALTHCARE PROFESSIONALS,8400027300,CommServs-ProvPayWA,Adults & Health,BOROUGHWIDE
29/04/2024,945483,0,2332,ANTOKOL CARE HOME,8400480800,Residential,Adults & Health,FROGNAL
29/04/2024,945484,0,2332,ANTOKOL CARE HOME,8400480800,ResPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945519,0,1612,ASHBOURNE LODGE,8400481700,NurPlcmts-ProvPayOP,Adults & Health,BOROUGHWIDE
29/04/2024,945520,0,1612,ASHBOURNE LODGE,8400481700,Nursing,Adults & Health,NORTHBEXLEY
29/04/2024,945521,0,2595.5,ASHGOLD HOUSE,8400002200,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945522,0,5191,ASHGOLD HOUSE,8400002200,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945523,0,6614,ASHLEIGH HOUSE,8400010800,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945524,0,13228,ASHLEIGH HOUSE,8400010800,Residential,Adults & Health,NORTHBEXLEY
29/04/2024,945525,0,1067.86,ASHWEST HOUSE,8400043000,Supported Living,Adults & Health,FROGNAL
