﻿Contract,Contract ref,Procurement Route,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Provider,Start Date,Original Expiry Date,Possible Extensions (months),Extension Enacted (months),Current Expiry Date,Potential Expiry Date,Current Approx. Value (p.a),Commence Review,Social Value
Consultancy Services (Engineering),5044,Competitive Sourcing,PCI,MS,Technical engineering consultancy,Andrew Bashford,Waterman Infrastructure & Environment Ltd,13-Jan-20,31-Dec-22,24,24,31-Dec-24,31-Dec-24,"£1,400,000",Dec-23,No
Coroner Post Mortem & Mortuary Services,4951,Competitive Sourcing,PCI,EJ,"The facilities & services required under the Contract consist of the temporary storage of bodies, the provision & administration of appropriate body viewing facilities & services for relatives & the provision of post mortem services & facilities for HM Coroner",Janet Stone,Kings College Hospital NHS Foundation Trust T/A Princess Royal University Hospital,01-May-19,30-Apr-24,12,12,30-Apr-25,30-Apr-25,"£100,000",Nov-23,No
Council Tax & NNDR debt recovery,5422,Direct engagement via Framework call off,FCS,TM,Recovery of unpaid Council Tax & NNDR via NEPO framework 513,Emma Johnson ,Ward Hadaway,01-Jul-22,30-Jun-26,None,None,30-Jun-26,30-Jun-26,"£150,000",Jun-25,No
Council Tax & NNDR debt recovery,5422,Direct engagement via Framework call off,FCS,TM,Recovery of unpaid Council Tax & NNDR via NEPO framework 513,Emma Johnson ,Wilkin Chapman,01-Jul-22,30-Jun-26,None,None,30-Jun-26,30-Jun-26,"£150,000",Jun-25,No
Customer Relationship Management for welfare to work - under review,5331,Direct engagement via Framework call off,PCI,TM,Provision of CRM to manage the Council's employability programme,Giulitta Sandford,Hanlon Software Solutions,01-Sep-21,31-Aug-23,24,12,31-Aug-24,31-Aug-25,"£10,000",Feb-23,No
Day Opportunities – Carlton Day Centre (Lot 1) - under review,5382,Competitive Sourcing,ASC,EJ,"Support of the personal development of each individual service user in partnership with that person as well as where appropriate, carers & families. ",Elizabeth Deeves,Choice Support,08-Jul-22,07-Jul-24,12,0,07-Jul-24,07-Jul-25,"£499,629",Apr-23,Yes
Day Opportunities - Ken Boyce Day Centre (Lot 3) - under review,5382,Competitive Sourcing,ASC,EJ,"Support of the personal development of each individual service user in partnership with that person as well as where appropriate, carers & families. ",Elizabeth Deeves,Choice Support,08-Jul-22,07-Jul-24,12,0,07-Jul-24,08-Jul-25,"£144,000",Apr-23,Yes
Day Opportunities– Smerdon Day Centre (Lot 2) - under review,5382,Competitive Sourcing,ASC,EJ,Provision to meet the Day Care needs of clients with a Learning Disability or Mental Health diagnosis at Ken Boyce Community Day Centre,Elizabeth Deeves,Eleanor Nursing & Social Care,08-Jul-22,07-Jul-24,12,0,07-Jul-24,08-Jul-25,"£878,540",Apr-23,Yes
Disability Adaptations (Minor Bldg Works) ,5385,Competitive Sourcing,PCI,MS,"The installation of specialist equipment in the properties people with disabilities, up to a project value of £1000.  ",Cameron Laity,Purdy Contracts Ltd ,19-Sep-22,18-Sep-24,24,0,18-Sep-24,18-Sep-26,"£274,000",Mar-24,No
Disability Equipment (Mobile) Maintenance & Repair ,5012,Competitive Sourcing,ASC,EJ,"Maintenance, Service & Repair of Fixed Disability Equipment & servicing of some Portable Equipment mainly in domestic properties but also in some Council properties & schools",Elizabeth Deeves,Inspire Community Trust ,01-Aug-19,31-Jul-22,24,24,31-Jul-24,31-Jul-24,"£90,000",Nov-23,No
Disability Provision - Supply of Equipment,4500,Competitive Sourcing,ASC,EJ,Purchase of a range of disability equipment which is then issued to Borough residents who have been assessed as requiring disability equipment to aid them in their daily living needs in the home.,Deborah Travers ,Croydon Equipment Stores (London Borough of Croydon),17-Nov-14,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£800,000",Apr-24,No
Disabled Children - Short Breaks (Lot 1) - under review,5800,Direct engagement via Waivered approval,CSC,EJ,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 1",Sage Wadsworth,Bexley SNAP,31-Jan-24,31-Dec-24,None,None,31-Dec-24,31-Dec-24,"£56,500",Sep-23,No
Disabled Children - Short Breaks (Lot 2) - under review,5800,Direct engagement via Waivered approval,CSC,EJ,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 2",Sage Wadsworth,Bexley SNAP,31-Jan-24,31-Dec-24,None,None,31-Dec-24,31-Dec-24,"£56,500",Sep-23,No
Disabled Children - Short Breaks (Lot 3) - under review,5800,Direct engagement via Waivered approval,CSC,EJ,"Short breaks for disabled children & their families; this is a borough wide service. Community-based short breaks, family-based breaks or support in the own home. Lot 3",Sage Wadsworth,Charlton Athletic Community Trust t/a CACT,31-Jan-24,31-Dec-24,None,None,31-Dec-24,31-Dec-24,"£54,000",Sep-23,No
Domestic Abuse Services - under review,4976,Competitive Sourcing,PCI,EJ,"Provision of a One Stop Shop, IDVA), Outreach, freedom programmes & women's refuge ",Deborah Simpson,Solace Women's Aid,01-Apr-19,31-Mar-24,24,0,31-Mar-24,31-Mar-26,"£342,000",Mar-23,No
Domestic Abuse Support Service – IDVA,6197,Direct engagement via Waivered approval,ASC,EJ,An Independent Domestic Violence Advisor (IDVA) service for Bexley domestic abuse victims,Nic Rathbone,Solace Women's Aid,01-Apr-22,30-Mar-25,None,None,30-Mar-25,30-Mar-25,"£27,000.00",Aug-24,No
Domestic Abuse Support Service – One Stop Shop,6196,Direct engagement via Waivered approval,ASC,EJ,Centralised support for victims of domestic abuse ,Nic Rathbone,Solace Women's Aid,01-Apr-22,30-Mar-25,None,None,30-Mar-25,30-Mar-25,"£14,500.00",Aug-24,No
Domiciliary Care for Children & Young People - Framework - under review,5184,Competitive Sourcing,CSC,EJ,"Boroughwide framework for The Provision Of 
Domiciliary Care for Children & Young People with a Disability",Sage Wadsworth,"Blue Ocean services Ltd,  Contact Professionals, Crossroads Care South East, De Vere Care, Exclusive Allied Services Ltd, Hope Superjobs Ltd, Hudson Procurement Group (Rose Care Services), Lorabloomscare LTD,  Mercury Care, Mulier Care Solutions LTD, Peculiar Care Homes LTD (Studio 24), Savannah Home Care Services LTD, St Christopher’s’ Homes, Supreme Care Services LTD, Unique Personnel (UK) LTD",01-Jun-20,31-May-23,12,12,31-May-24,31-May-24,"£300,000",May-23,No
Early Intervention Services  - Youth Services ,6186,Direct engagement via Waivered approval,CSC,EJ,Provision of education related 1:1 support for young people who are at risk of exclusion,Sage Wadsworth,Charlton Athletic Community Trust t/a CACT,01-Apr-24,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£18,750",Mar-23,No
Early Intervention Services - Befriending ,6184,Direct engagement via Waivered approval,CSC,EJ,"Provision of support & assisting with young people & families referred by Children’s Social Care using a strengths-based approach, helping young people to identify solutions & become resilient. Befriending services includes 1:1 support, workshops, occupations, social & cultural activities, advice, guidance & counselling",Sage Wadsworth,Bexley Moorings Project,01-Apr-24,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£11,500",Mar-23,No
Early Intervention Services  - Counselling and mentoring  - under review,6187,Direct engagement via Waivered approval,CSC,EJ,"Provision  of Young Carers support services to anyone who is taking on caring responsibilities for a family member with a long-term illness, disability, mental health or substance misuse.",Sage Wadsworth,Act For Change,01-Apr-24,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£15,000",Mar-23,No
Electric Vehicle Charge Points,5759,Direct engagement via Waivered approval,PCI,MS,Provision and maintenance of electric vehicle charging points throughout the Borough,Sashi Fernando,Ubitricity Distributed Energy Systems UK Limited,09-Aug-23,09-Aug-38,6,0,09-Aug-38,09-Feb-39,Concession,Jan-37,No
Electricity Supply - under review,5253,Direct engagement via Framework call off,FCS,TM,"Managed service for the supply of unmetered, half hourly, non half hourly electricity to Public buildings, schools, libraries, highways, AEC's & outdoor public sites within the borough. Arrangement is through LASER's flexible procurement framework. ",Carol Spiteri,Npower Ltd,01-Oct-20,30-Sep-24,None,None,30-Sep-24,30-Sep-24,"£1,930,000",Sep-23,No
Emergency Out of Hours Service - under review,5711,Direct engagement via Waivered approval,FCS,TM,Out of hours emergency service where members of the public can report emergency incidents,Cyril O'Brien,Capita Business Services Ltd,01-May-23,30-Apr-24,None,None,30-Apr-24,30-Apr-24,"£70,000",Aug-23,No
Emergency Temporary Accommodation - Management of  Housing association properties on the Lesnes Estate,5715,Competitive Sourcing,PCI,EJ,Provision of the management of emergency temporary accommodation in Bexley's housing association stock (up to 70 properties),Jacqui Lansley,Spire Housing Ltd,06-Jun-23,05-Jun-24,6,6,04-Dec-24,04-Dec-24,"£150,000",Jun-24,Yes
Emergency Temporary Accommodation - Management of Homeleigh Facility,5433,Competitive Sourcing,PCI,EJ,Provision of Bexley's Homeleigh Facility,Jacqui Lansley,Spire Housing Ltd ,11-Oct-22,10-Oct-25,24,0,10-Oct-25,10-Oct-27,"£270,000",Jun-24,No
Emergency Temporary Accommodation - Management of North House  Hostel,5739,Competitive Sourcing,PCI,EJ,Provision of Management  Services at North House  Hostel,Jacqui Lansley  ,Spire Housing Ltd,01-Nov-23,30-Apr-25,12,0,30-Apr-25,30-Apr-26,"£165,000",Jun-24,Yes
Emergency Temporary Accommodation - Management of Wosley accommodation Centre ,6179,Direct engagement via Waivered approval,PCI,EJ,Provision of operational housing management support for ASC clients awaiting to be housed,Elizabeth Deeves,Spire Housing Ltd,31-Mar-24,31-Dec-24,None,None,31-Dec-24,31-Dec-24,"£108,000",Jun-24,No
Emergency Temporary Accommodation - Management Support of Betsham House Hostel,5673,Competitive Sourcing,PCI,EJ,Provision of operational housing management support for ASC clients awaiting to be housed,Jacqui Lansley,Porchlight ,03-Apr-23,02-Apr-26,24,0,02-Apr-26,02-Apr-28,"£150,000",Jun-24,No
Emergency Temporary Accommodation (Lot 3 Block contract),5348,Competitive Sourcing,PCI,EJ,Provision of 400 various sized units of rented accommodation to be provided and managed through a series of ‘block’ contracts. ,Jacqui Lansley,"Allied Ventures property Solutions LTD , Angels Abode, Cromwood, Roskings LTD, Spire Housing LTD , TKF Group, The Housing Network  ",20-Feb-23,19-Feb-26,24,0,19-Feb-26,02-Feb-28,"£4,248,540",Sep-24,No
Emergency Temporary Accommodation (Lot 4 Framework),5348,Competitive Sourcing,PCI,EJ,Framework for the Provision and management of rented accommodation required in addition to the Council's 'block' arrangement,Jacqui Lansley,"Allied Ventures property Solutions LTD , Angels Abode, Cromwood, First Stop Housing ,Roskings LTD, Spire Housing LTD , TKF Group, The Housing Network",20-Feb-23,19-Feb-26,12,0,19-Feb-26,02-Feb-27,"£2,578,500 ",Sep-24,No
Emergency Temporary Accommodation at Granby Place ,5801,Competitive Sourcing,CSC,EJ,Supply of short term accommodation for to NRPF families as & when requested,Jacqui Lansley,Accommodation Plus ,11-May-24,19-Feb-26,24,0,19-Feb-26,19-Feb-28,"£191,625",Jun-25,No
Emergency Temporary Accommodation Services (Lot 1) - Howbury Hostel,5348,Competitive Sourcing,PCI,EJ,Provision of Managing Agent and Management Services at Howbury Hostel for families that have made application to the Council for temporary accommodation – Lot 1,Jacqui Lansley,Spire Housing Ltd ,03-May-22,02-May-25,24,0,02-May-25,02-May-27,"£85,000",Jun-24,No
Environmental Enforcement - under review,5798,Direct engagement via Waivered approval,PCI,TM,"Environmental enforcement against street litter, dog fouling etc",Paul Faulkner ,Kingdom L A Support Ltd,01-Jan-24,30-Jun-24,None,None,30-Jun-24,30-Jun-24,"£110,000",Jul-23,No
Fencing Work,4840,Competitive Sourcing,PCI,MS,"Term contract - supply, install & maintain fencing",Andrew Bashford,RA & A Stacey t/a B R Stacey Contractors ,01-Apr-18,31-Mar-24,48,24,31-Mar-26,31-Mar-28,"£150,000",Sep-25,No
Film Location Management,5039,Competitive Sourcing,PCI,TM,Management of filming requests in the Borough,Paul Fisher,FilmFixer,01-Jul-19,30-Jun-24,24,0,30-Jun-24,30-Jun-26,Concession,Jan-24,No
Gas & Electrical Supplies ,5252,Direct engagement via Framework call off,FCS,TM,"Management of day to day communications between suppliers & the council for all suppliers, includes bill validation",Carol Spiteri,LASER,01-Oct-20,30-Sep-24,None,None,30-Sep-24,30-Sep-24,"£22,000",Mar-24,No
Gas Supply - under review,5253,Direct engagement via Framework call off,FCS,TM,"Managed service for the supply of gas to Public buildings, schools, libraries, highways, AEC's and outdoor public sites within the borough. Arrangement is through LASER's flexible procurement framework. ",Carol Spiteri,Total Gas and Power,01-Oct-20,30-Sep-24,None,None,30-Sep-24,30-Sep-24,"£448,000",Mar-23,No
Graffiti & Fly Poster Removal,5173,Competitive Sourcing,PCI,TM,Reactive removal of graffiti / fly-posting,Gabriella Love,Wetton Cleaning Services Ltd,01-Aug-20,31-Mar-25,48,0,31-Mar-25,31-Mar-29,"£155,000",Sep-24,No
"Grounds Maintenance North, South & Cemeteries",4528,Competitive Sourcing,PCI,TM,"Term contract - routine mowing of grass verges, parks, open spaces",Janet Stone,Tivoli Ground Maintenance Ltd,01-Jan-16,31-Mar-20,60,60,31-Mar-25,31-Mar-25,"£2,446,601",Jun-23,No
"Highways Maintenance, Civil Engineering - under review",5088,Competitive Sourcing,PCI,MS,"Planned highways maintenance schemes on Principal A roads & Borough roads, bridge maintenance & strengthening schemes, drainage improvement schemes, regeneration projects, local highway safety schemes & works to parks infrastructure, Council car parks & tennis courts. Reactive highways repairs to Principal A roads & Borough roads & Council car parks, including the construction of vehicle crossovers. Fly tipping removal of heavy goods - sofas etc",Andrew Bashford,JB Riney,01-Apr-20,31-Mar-25,60,0,31-Mar-25,31-Mar-30,"£13,000,000",Jun-23,Yes
Homecare Services,5791,Direct engagement via Waivered approval,ASC,EJ,Provision of Care at Home provision of homecare services required on a spot commission basis. Interim arrangement as a continuation of previous framework.,Laura Williams,"Avante Care and Support, Browncross, Carers 4 U, Chameleon Care, Dream Community Personnel, Eternal Care Uk ltd, Femack Training and recruitment, Holistic Community Care Ltd, Impeccable Health care, 
JC Michaels, London care PLC, 
Mulier Care, Nomase Care, 
Retons care, TLC Homecare solutions Ltd, Youth Graces Uk ltd, Independent Homecare Team Ltd  Austen Allen, Versacare",01-Jan-24,30-Sep-24,None,None,30-Sep-24,30-Sep-24,"£8,914,922",Sep-23,No
Homecare Services ,5795,Direct engagement via Waivered approval,ASC,EJ,Interim arrangement for ad-hoc providers not on previous framework,Laura Williams ,"Bridges Healthcare, Capital Healthcare, Care Focal, Impact Project Solutions, Liznett care services, Everlasting arms, SGM",01-Jan-24,30-Sep-24,None,None,30-Sep-24,30-Sep-24,"£1,916,184",Jan-23,No
Homecare Services - Clocktower (Lot 1),5294,Competitive Sourcing,ASC,EJ,Provision of Care at Home Services,Laura Williams ,Hartwig,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£4,200,000",Aug-25,Yes
Homecare Services - Frognal (Lot 2) ,5294,Competitive Sourcing,ASC,EJ,Provision of Care at Home Services,Laura Williams ,Bexley Care Consortium,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£3,500,000",Aug-25,Yes
Homecare Services - North Bexley (Lot 3)  ,5294,Competitive Sourcing,ASC,EJ,Provision of Care at Home Services,Laura Williams ,Unique Personnel (UK) Ltd,01-Apr-22,31-Mar-27,24,0,31-Mar-27,31-Mar-29,"£5,000,000",Aug-25,Yes
Ice Cream / Refreshments Concession at Danson Park - under review,6180,Competitive Sourcing,PCI,TM,Provision of mobile ice cream/refreshments in Danson Park,Caroline Harding,99 Ices,01-Apr-24,19-May-24,None,None,19-May-24,19-May-24,Concession,Sep-23,No
ICT - Azure cloud migration and managed cloud services,5789,Direct engagement via framework call off,FCS,TM,IT Data centre migration to Azure with 24/7 operational support within the Azure infrastructure environment,Gemma Springham,ANS Group Ltd,26-Jan-24,25-Jan-26,24,None,25-Jan-26,25-Jan-28,"£191,000",Sep-25,
ICT - Bespoke Software for Highway & Street Scene Services,6188,Direct engagement via Waivered approval,PCI,TM,Bespoke Software for Highway & Street Scene Services,Andrew Bashford,Symology Ltd,01-Apr-24,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£36,000",Sep-24,No
"ICT - Building Control, Planning, Environmental Health, Licencing & Land Charges Software",5102,Direct engagement via Framework call off,FCS,TM,Hosting and licensing of software for the delivery of CCS Framework rm1059,Steve Hobdell,Idox ,01-May-18,30-Apr-23,24,24,30-Apr-25,30-Apr-25,"£153,000",Sep-23,No
ICT - Client Caseload Information System (Lot 2),5282,Competitive Sourcing,CSC,EJ,"The London Borough of Bexley is currently part of a 9 Borough sub-regional partnership (East London) to provide the data management system that enables Bexley to meet its statutory duties under Learning & Skills Act 2000 (LSA 2000), the Education & Skills Act 2008 (ESA 2008) & the Education Act 2011 (EA 2011) ",Sage Wadsworth ; Kevin Taylor,15Billion,04-Oct-21,03-Oct-25,36,0,03-Oct-25,03-Oct-28,"£40,515",Oct-24,No
ICT - Cloud back up,5629,Direct engagement via Framework call off,FCS,TM,Provision of Cloud back up services for Office 365 using Health Trust Europe framework HTE-005705,Gemma Springham,Insight Direct Ltd,01-Nov-22,31-Oct-27,None,None,31-Oct-27,31-Oct-27,"£21,000",Mar-27,No
ICT - Corporate Microsoft licences,5683,Direct engagement via Framework call off,FCS,TM,Provision of a Microsoft Enterprise  Subscription Agreement & misc. licences,Gemma Springham,Insight Direct Ltd,01-Mar-23,28-Feb-26,12,0,28-Feb-26,28-Feb-27,"£259,000",Aug-25,No
ICT - Customer Feedback System,6175,Direct engagement via Framework call off,FCS,TM,"System to record, manage & publish responses to FOI requests & complaints",Josh Jeffrey,Civica UK Ltd,01-Apr-24,31-Mar-27,12,None,31-Mar-27,31-Mar-28,"£38,000",Sep-26,No
ICT - Data Centre,5682,Direct engagement via Framework call off,FCS,TM,Provision of cloud back up services for Council data through G cloud 12 framework,Gemma Springham,NEC Software Solutions.,01-Apr-23,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£269,000",Sep-24,No
ICT - Education E3 Microsoft licences,5684,Direct engagement via Framework call off,FCS,TM,Education Microsoft Licences for schools with built in security via Health Trust Europe framework,Gemma Springham,Insight Direct Ltd,01-Mar-23,28-Feb-26,12,0,28-Feb-26,28-Feb-27,"£31,000",Sep-25,No
ICT - Elearning Platform,5427,Direct engagement via Framework call off,FCS,TM,Provision of eLearning platform for Bexley staff. Procured using Gcloud 12 framework,Kerry Worthington,Learning Pool Ltd,01-Jun-22,31-May-24,24,12,31-May-25,31-May-26,"£27,000",Nov-24,No
ICT - Electoral Registration Software - under review,5366,Direct engagement via Framework call off,FCS,TM,"Software to manage all registration, postal vote applications & the general running of Elections. Purchased via CCS framework RM3821",Laurel Brewster,Civica UK Ltd,01-Jan-22,31-Dec-23,24,0,31-Dec-23,31-Dec-25,"£18,000",Aug-23,No
ICT - Electronic Document Management System ,5104,Direct engagement via Framework call off,ASC,TM,Annual software support and maintenance for Adults and Children’s Liquid Logic and ContrOCC applications.,Robbie Pereira ,Liquidlogic,01-Aug-18,31-Jul-23,24,24,31-Jul-25,31-Jul-25,"£171,000",Dec-24,No
ICT – eTendering portal & Contract Management Platform & System,5270,Competitive Sourcing,FCS,MS,Provision of PROACTIS procurement systems for Procurement & Contract management ,Mick Sullivan,ProActis,01-Apr-21,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£23,000",Sep-24,No
ICT - Financial Information System - Maintenance,5218,Direct engagement via Framework call off,FCS,TM,"Provision of Integra Centros Licences, Cloud, Support & Managed Services for finance receivables & payables through KCS framework Y16018  ",Cindy Mellor,Capita Business Services Ltd,01-May-20,30-Apr-30,None,None,30-Apr-30,30-Apr-30,"£121,000",Apr-29,No
ICT - Financial Reporting Software,5349,Direct engagement via Framework call off,FCS,TM,"Hosted environment for maintenance & support for reporting, analytics & planning modules. Via Insight Direct through Health Trust Europe Framework.",Rishi Sharma,Insight Direct Ltd ,17-Feb-20,16-Feb-25,None,None,16-Feb-25,16-Feb-25,"£46,000",Jul-24,No
ICT - Highways fault reporting service - under review,5667,Direct engagement via Framework call off,FCS,TM,Platform to allow residents to report electronically any highways related issues,Robert Flicker,SocietyWorks Ltd,01-Jan-23,31-Dec-24,24,0,31-Dec-24,31-Dec-26,"£30,000",Aug-24,No
ICT - Housing Finance Tracker,5730,Direct engagement,PCI,MS,Provision of Housing Finance Tracker system,Joanne Hehir,TransUnion,11-Aug-23,10-Aug-26,None,None,10-Aug-26,10-Aug-26,"£26,325",Mar-26,No
ICT - Housing System,5747,Direct engagement via Waivered approval,PCI,TM,"Provision of Housing System: Register, Hosting Fees, Homelessness, Rents, Housing Options, Interface & Support Plan",Joanne Hehir,Civica UK Ltd,01-Aug-23,31-Jul-24,None,None,31-Jul-24,31-Jul-24,"£36,041",Mar-24,No
"ICT - Licences, Support and Bespoke Software",5745,Direct engagement via Waivered approval,FCS,MS,"Provision of providing licences, support and bespoke software equipment to Bexley.",Carol Spiteri,DocStor,01-Sep-23,31-Aug-24,None,None,31-Aug-24,31-Aug-24,"£54,360",Jan-24,No
ICT - LPSN Gsi schools coverage                      ,5380,Direct engagement via Framework call off,FCS,TM,"Provision of LPSN circuits, N3 annual fee, Schools VPN. Via LGfl framework",Gemma Springham,London Grid for Learning,01-Apr-20,24-Mar-28,None,None,24-Mar-28,24-Mar-28,"£31,000",Sep-27,No
"ICT - School Admission, Early Years, SEN Software Support & Maintenance ",5772,Direct engagement via framework call off,FCS,TM,To provide maintenance & support for software used by Bexley to deliver statutory duties KCS Y20023 Managed Services Framework,Gemma Springham,Capita Business Services Ltd,01-Apr-23,31-Mar-27,None,None,31-Mar-27,31-Mar-27,"£187,000",Sep-26,No
ICT - Security Service - under review,5708,Direct engagement via Waivered approval,FCS,TM,Provision Security Health check software to identify any potential  vulnerabilities in ICT systems,Gemma Springham,OLM Systems Ltd Trading as Hytec Information Security ,22-Jan-23,21-Jan-24,None,None,21-Jan-24,21-Jan-24,"£80,000",Jul-23,No
ICT - System Software Licence Bexley Service Network ,6189,Direct engagement via Waivered approval,FCS,TM,SLA Online Software used daily by Bexley Service Network & service providers to manage in house Service Level Agreement delivery to schools & other customers. The system is also used by 3500+ customers. System is renewed annually.,Rebecca Barut,Frontline Data Ltd,01-Apr-24,31-Mar-25,None,None,31-Mar-25,31-Mar-25,"£26,000",Sep-24,No
