27-Oct-20,686581,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
27-Oct-20,686582,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
27-Oct-20,686583,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
27-Oct-20,686584,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
28-Oct-20,686585,3000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
27-Oct-20,686586,6000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
27-Oct-20,686587,536,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
12-Oct-20,686588,-2051.65,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and Contributions Supplier Rebate Income"
12-Oct-20,686589,14643,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Regeneration Communities and Customer Service,Temporary Accommodation
26-Oct-20,686590,25637,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
12-Oct-20,686591,34170,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
12-Oct-20,686592,273514,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
15-Oct-20,686593,3762.5,0,ALMA-NAC LTD,87393,Finance,Capital Programme,Professional Services (external fees)66-68 Pier Road
26-Oct-20,686594,3627.94,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,Printing Multifunctional Devices
14-Oct-20,686595,24464.6,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
15-Oct-20,686596,965,0,AME DISABILITY CONSULTANTS,80488,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
15-Oct-20,686597,0,0,AME DISABILITY CONSULTANTS,80488,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
30-Oct-20,686598,2813.65,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Parks & Open Spaces
30-Oct-20,686599,3422.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Fixed Price Exclusion
30-Oct-20,686600,0,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM H&S Works eg Asbestos
30-Oct-20,686601,0,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Quoted Additional Wks
30-Oct-20,686602,2068.98,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
30-Oct-20,686603,732.08,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
09-Oct-20,686604,953.22,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Parks & Open Spaces
09-Oct-20,686605,6010.29,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Fixed Price Exclusion
09-Oct-20,686606,2104.59,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
09-Oct-20,686607,9784.42,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Parks & Open Spaces
09-Oct-20,686608,3786.61,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment FM Hard Services Fixed Price Exclusion
09-Oct-20,686609,2442.88,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
21-Oct-20,686610,2046.15,0,AMITY ESTATES LTD,87595,Regeneration Communities and Customer Service,Regeneration Communities and Customer Service,Miscellaneous Expenditure Prevention Fund
28-Oct-20,686611,3856.71,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Oct-20,686612,5646.34,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
20-Oct-20,686613,1800,0,ANGEL SOLUTIONS LTD,80607,Chief Executive,Policy and Performance,Equipment and Furniture
19-Oct-20,686614,-1152,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and Contributions Supplier Rebate Income"
27-Oct-20,686615,2400,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
19-Oct-20,686616,115200,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
23-Oct-20,686617,919,0,REDACTED PERSONAL DATA,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
14-Oct-20,686618,1575,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
13-Oct-20,686619,900,0,AP SURVEYING LIMITED,86117,Finance,Capital Programme,Grant Owner Occupied
16-Oct-20,686620,24488.75,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
16-Oct-20,686621,27099,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Penalty Notice Processing
28-Oct-20,686622,1235,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
28-Oct-20,686623,35930.57,0,APPELLO MCL CARELINE LTD,87455,Adult Social Care,Adults,Other Third Party Payment
21-Oct-20,686624,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse Collection Asbestos
21-Oct-20,686625,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse Collection Asbestos
21-Oct-20,686626,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse Collection Asbestos
26-Oct-20,686627,1696.25,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
20-Oct-20,686628,2185,0,ASCENDIT LIFTS LTD,84971,Finance,Capital Programme,Grant Owner Occupied
14-Oct-20,686629,13370,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
14-Oct-20,686630,14245,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment Post 16
14-Oct-20,686631,14245,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment Post 16
14-Oct-20,686632,14245,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
14-Oct-20,686633,14695,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment Post 16
13-Oct-20,686634,15295,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment Post 16
14-Oct-20,686635,18315,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
09-Oct-20,686636,1550,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
28-Oct-20,686637,24600,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
06-Oct-20,686638,5142.86,0,ASSOCIATED CARE SERVICE LTD,87460,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Oct-20,686639,5314.29,0,ASSOCIATED CARE SERVICE LTD,87460,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
05-Oct-20,686640,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Oct-20,686641,35600,0,AXIELL ALM LTD,81604,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware Peoples Network - Libraries IT
28-Oct-20,686642,1385.54,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
02-Oct-20,686643,1131,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and Furniture Maintenance
02-Oct-20,686644,1131,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and Furniture Maintenance
28-Oct-20,686645,1131,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and Furniture Maintenance
02-Oct-20,686646,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and Furniture Maintenance
02-Oct-20,686647,0,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and Furniture Maintenance
02-Oct-20,686648,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and Furniture Maintenance
28-Oct-20,686649,1365,0,AXIS12 LIMITED,87097,Finance,Finance,Equipment and Furniture Maintenance
02-Oct-20,686650,620,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
02-Oct-20,686651,680,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
02-Oct-20,686652,725,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
05-Oct-20,686653,1358,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
14-Oct-20,686654,1734,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
26-Oct-20,686655,2000,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
15-Oct-20,686656,4281,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
21-Oct-20,686657,15233,0,BARNARDO SERVICES LTD,66331,Children and Education Services,Education and Services for Children,Other Third Party Payment Primary
21-Oct-20,686658,15233,0,BARNARDO SERVICES LTD,66331,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
21-Oct-20,686659,1394.05,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment Adoption Support Fund
28-Oct-20,686660,1702.8,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Oct-20,686661,1759.56,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
14-Oct-20,686662,5940,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Other Fees
14-Oct-20,686663,14043,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Other Fees
14-Oct-20,686664,1540.8,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
28-Oct-20,686665,1639.2,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
21-Oct-20,686666,2260.8,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Oct-20,686667,2247,0,BEVAN BRITTAN LLP,83464,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
07-Oct-20,686668,-118536,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
07-Oct-20,686669,-14684,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Communities and Customer Service,Temporary Accommodation
07-Oct-20,686670,-9940,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Oct-20,686671,-2380,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Oct-20,686672,2380,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Oct-20,686673,2380,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
07-Oct-20,686674,7560,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Oct-20,686675,9940,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Oct-20,686676,14684,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Communities and Customer Service,Temporary Accommodation
07-Oct-20,686677,19823,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Communities and Customer Service,Temporary Accommodation
07-Oct-20,686678,118412,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
07-Oct-20,686679,118536,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
26-Oct-20,686680,2407,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
28-Oct-20,686681,2407,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
13-Oct-20,686682,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
08-Oct-20,686683,5123.8,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
30-Oct-20,686684,7768.01,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Oct-20,686685,8040.01,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
02-Oct-20,686686,8052,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
21-Oct-20,686687,8176.01,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
08-Oct-20,686688,8227.92,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Oct-20,686689,27000,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Finance,HR and Corporate Support,Other Third Party Payment Prevention Fund
30-Oct-20,686690,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
28-Oct-20,686691,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment Bexley Moorings Project Befriending/YC
28-Oct-20,686692,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
28-Oct-20,686693,16353.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses Custodian Fees
28-Oct-20,686694,16058.73,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses Custodian Fees
08-Oct-20,686695,750,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
08-Oct-20,686696,61878.49,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees Advisory Fees
08-Oct-20,686697,16120,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses External Pension Admin Service Provider
08-Oct-20,686698,10455,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
08-Oct-20,686699,9791.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees Advisory Fees
27-Oct-20,686700,1120,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Clients Special Needs
27-Oct-20,686701,1360,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Clients Special Needs
13-Oct-20,686702,17000,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Other Third Party Payment
12-Oct-20,686703,2200,0,BEXLEY VILLAGE BUSINESS ASSOCIATION,80977,Chief Executive,Strategic Planning Growth Property and Regeneration,General Office Expenses
08-Oct-20,686704,2600,0,BILLY COLLINS T/A TAKING THE PIXELS,85440,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure Looked After Children
28-Oct-20,686705,3612,0,BIN MASTERS FRANCHISING LIMITED,68255,Finance,Capital Programme,Construction and Conversion Costs
12-Oct-20,686706,2200,0,BLACKFEN COMMUNITY ASSOCIATION,84157,Chief Executive,Strategic Planning Growth Property and Regeneration,General Office Expenses
27-Oct-20,686707,3642.9,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
02-Oct-20,686708,1538.75,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Services
21-Oct-20,686709,1476,0,BOURNE MEDICOLEGAL LIMITED,85807,Chief Executive,HR and Corporate Support,Legal Disbursements
14-Oct-20,686710,625,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses SW Degree Replacement
01-Oct-20,686711,-8910.51,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
01-Oct-20,686712,-1794.71,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
01-Oct-20,686713,218530.71,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
28-Oct-20,686714,218530.71,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
21-Oct-20,686715,6160,0,BRADSTOW SCHOOL,82372,Children and Education Services,Education and Services for Children,Clients Special Needs Individuals
01-Oct-20,686716,619.35,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
01-Oct-20,686717,10,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
01-Oct-20,686718,0,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
07-Oct-20,686719,1061.72,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Finance,Telephones
28-Oct-20,686720,1929.82,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Finance,Telephones
02-Oct-20,686721,15469.74,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
23-Oct-20,686722,61546.24,0,BUILDING ASSOCIATES LTD,83743,Finance,Capital Programme,Construction and Conversion Costs
09-Oct-20,686723,172190.17,0,BUILDING ASSOCIATES LTD,83743,Finance,Capital Programme,Construction and Conversion Costs
23-Oct-20,686724,5974,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
23-Oct-20,686725,4030,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Oct-20,686726,3100,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Education and Services for Children,Other Third Party Payment Secondary
26-Oct-20,686727,14171.34,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Oct-20,686728,19264.33,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
13-Oct-20,686729,7771.08,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Education and Services for Children,Other Third Party Payment Post 16
13-Oct-20,686730,15590.83,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
28-Oct-20,686731,11803.92,0,CAPITA BUSINESS SERVICES,dd,Finance,Finance,Bank chargesStramline
06-Oct-20,686732,2197.25,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General
02-Oct-20,686733,4300,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Miscellaneous ExpenditureNNDR Contractor
28-Oct-20,686734,13148.67,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Private Contractors - ICT serv
