24/01/2022,767443,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767444,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767445,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767446,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767447,0,984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767448,0,984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767449,0,984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767450,0,984.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767451,0,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767452,0,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767453,0,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767454,0,1312.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767455,0,1312.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767456,0,1312.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767457,0,1312.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767458,0,1640.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767459,0,1640.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767460,0,1640.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767461,0,1968.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767462,0,1968.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767463,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767464,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767465,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767466,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767467,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767468,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767469,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767470,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767471,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767472,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767473,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767474,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
14/01/2022,767475,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767476,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767477,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767478,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767479,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767480,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767481,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767482,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767483,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767484,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767485,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767486,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767487,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767488,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767489,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767490,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767491,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767492,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767493,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767494,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/01/2022,767495,0,631.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767496,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767497,0,684.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,767498,0,820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767499,0,820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767500,0,820.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,767501,0,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767502,0,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767503,0,875.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767504,0,946.50,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,767505,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767506,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767507,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,767508,0,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767509,0,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767510,0,1148.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767511,0,1312.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767512,0,1508.64,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767513,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767514,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767515,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767516,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767517,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/01/2022,767518,0,2296.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,767519,0,1497.05,ABANTU CARE UK,8400028800,Other ASC Payments,Adults & Health,ASC Non Bexley Care
07/01/2022,767520,0,12684.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767521,0,3850.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
14/01/2022,767522,0,4568.20,ABBEY CAR BREAKERS,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
12/01/2022,767523,0,880.00,ABBEY WOOD STATION MINICABS LTD,8762300,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/01/2022,767524,0,880.00,ABBEY WOOD STATION MINICABS LTD,8762300,CommServs-ProvPayOP,Adults & Health,Bexley Care
19/01/2022,767525,0,3380.50,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
12/01/2022,767526,0,4950.00,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
21/01/2022,767527,0,5392.00,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
07/01/2022,767528,0,-1255.60,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,767529,0,-1238.76,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,767530,0,-1175.32,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,767531,0,-1032.04,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,767532,0,-1020.84,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,767533,0,-839.24,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,767534,0,-748.60,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,767535,0,-697.80,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
07/01/2022,767536,0,-640.68,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Residential,Adults & Health,Bexley Care
07/01/2022,767537,0,616.40,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767538,0,967.11,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767539,0,1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767540,0,1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767541,0,1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767542,0,1184.22,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767543,0,2179.91,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767544,0,2500.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767545,0,2500.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767546,0,2500.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767547,0,2500.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767548,0,2500.02,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767549,0,2653.80,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767550,0,2653.80,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767551,0,2653.80,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767552,0,2653.80,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767553,0,2653.80,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767554,0,2786.48,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767555,0,2786.48,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767556,0,2786.48,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767557,0,2786.48,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767558,0,3127.69,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767559,0,3868.44,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767560,0,3868.44,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767561,0,3868.44,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767562,0,3868.44,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767563,0,3868.44,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767564,0,3868.44,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767565,0,3868.44,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767566,0,3868.44,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767567,0,2653.80,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
07/01/2022,767568,0,509.20,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767569,0,1348.30,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767570,0,2368.44,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767571,0,2500.02,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767572,0,2831.44,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767573,0,866.76,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767574,0,866.76,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767575,0,866.76,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767576,0,866.76,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767577,0,866.76,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767578,0,866.76,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767579,0,866.76,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767580,0,866.76,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767581,0,1310.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767582,0,1314.60,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767583,0,1348.30,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767584,0,1348.30,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767585,0,1348.30,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767586,0,1348.30,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767587,0,1348.30,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767588,0,1348.30,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767589,0,1348.30,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767590,0,2611.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767591,0,2611.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767592,0,2611.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767593,0,2643.65,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767594,0,2741.56,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767595,0,2741.56,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767596,0,2741.56,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767597,0,2741.56,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767598,0,2831.44,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767599,0,2831.44,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767600,0,4939.12,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767601,0,5240.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
07/01/2022,767602,0,5240.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
21/01/2022,767603,0,1021.00,ABERDALE ESTATES LTD,8000017300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/01/2022,767604,0,1021.00,ABERDALE ESTATES LTD,8000017300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
19/01/2022,767605,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
21/01/2022,767606,0,1021.00,ABLAIR & CO LTD,8000022400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/01/2022,767607,0,1052.00,ABLAIR & CO LTD,8000022400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/01/2022,767608,0,500.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
24/01/2022,767609,0,500.00,ACCESS & LOCK LTD,10000800,Building Maintenance,Place,Housing and Strategic Planning
19/01/2022,767610,0,1698.53,ACCESS & LOCK LTD,10000800,LECB Tutors Overtime,Children's Services,Education Services
19/01/2022,767611,0,2995.00,ACCESS & LOCK LTD,10000800,LECB Tutors Overtime,Children's Services,Education Services
19/01/2022,767612,0,35101.70,ACCESS & LOCK LTD,10000800,LECB Tutors Overtime,Children's Services,Education Services
28/01/2022,767613,0,4862.03,ACCESS UK LTD,7600003500,Books Publications Resources,Place,Neighbourhoods
21/01/2022,767614,0,1083.00,ACCOMMODATE,8000018800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/01/2022,767615,0,35672.30,ACCOMMODATION PLUS,7140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/01/2022,767616,0,39370.00,ACCOMMODATION PLUS,7140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/01/2022,767617,0,2061.50,ACCOMMODATION PLUS,7140800,Rents Payable,Finance & Corporate,NRPF
21/01/2022,767618,0,2067.00,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
21/01/2022,767619,0,2067.00,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
21/01/2022,767620,0,2270.00,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
21/01/2022,767621,0,2273.00,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
21/01/2022,767622,0,6600.00,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
21/01/2022,767623,0,7080.00,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
05/01/2022,767624,0,15586.67,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Post-16,Children's Services,Schools
05/01/2022,767625,0,15586.67,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Post-16,Children's Services,Schools
05/01/2022,767626,0,15586.67,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Post-16,Children's Services,Schools
05/01/2022,767627,0,23197.33,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Post-16,Children's Services,Schools
05/01/2022,767628,0,14844.00,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Post-19,Children's Services,Schools
05/01/2022,767629,0,14844.00,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Secondary,Children's Services,Schools
05/01/2022,767630,0,15766.67,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Secondary,Children's Services,Schools
05/01/2022,767631,0,15766.67,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Secondary,Children's Services,Schools
12/01/2022,767632,0,4253.84,ACORN LTD,9999999800,Discretionary Housing Payment,Place,Housing and Strategic Planning
17/01/2022,767633,0,1882.32,ACTIVE HORIZONS,6600000200,Grants and Contributions,Place,Housing and Strategic Planning
21/01/2022,767634,0,1021.00,ACUITY ASSETS LTD T/A PSL LANDLORDS AGEN,8000035600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/01/2022,767635,0,1083.00,ACUITY ASSETS LTD T/A PSL LANDLORDS AGEN,8000035600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
