13-Apr-16,392489,3185.79,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
28-Apr-16,392490,5585,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,
15-Apr-16,392491,681.42,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
15-Apr-16,392492,3520.67,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
15-Apr-16,392493,3568.41,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
15-Apr-16,392494,3568.41,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
15-Apr-16,392495,5314.33,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
19-Apr-16,392496,1777.35,0,AGILISYS CONTACT SERVICES LTD,71552,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General,,Private Contractors - General,
29-Apr-16,392497,1807.95,0,AGILISYS CONTACT SERVICES LTD,71552,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General,,Private Contractors - General,
19-Apr-16,392498,2113.95,0,AGILISYS CONTACT SERVICES LTD,71552,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General,,Private Contractors - General,
13-Apr-16,392499,2400,0,AIDHOUR LIMITED,83477,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentCourt Reports,,Other Third Party Payment,Court Reports
18-Apr-16,392500,2400,0,AIDHOUR LIMITED,83477,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentCourt Reports,,Other Third Party Payment,Court Reports
13-Apr-16,392501,2428,0,AIDHOUR LIMITED,83477,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentCourt Reports,,Other Third Party Payment,Court Reports
20-Apr-16,392502,1875,0,ALAN BERRESFORD LTD,82222,Adult Social Care,Adults,Temporary and Agency Employees,,Temporary and Agency Employees,
21-Apr-16,392503,-553.48,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income
01-Apr-16,392504,-532,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
13-Apr-16,392505,-532,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
13-Apr-16,392506,532,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
13-Apr-16,392507,532,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
13-Apr-16,392508,532,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
01-Apr-16,392509,1102,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
01-Apr-16,392510,1665,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
01-Apr-16,392511,10564,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
12-Apr-16,392512,11212,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
01-Apr-16,392513,0,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
01-Apr-16,392514,11970,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
21-Apr-16,392515,0,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
21-Apr-16,392516,795,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
21-Apr-16,392517,0,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
21-Apr-16,392518,11578,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
01-Apr-16,392519,17825,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
01-Apr-16,392520,21210,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
21-Apr-16,392521,1140,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
21-Apr-16,392522,22230,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
13-Apr-16,392523,1216,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
13-Apr-16,392524,23712,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
21-Apr-16,392525,2265,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
21-Apr-16,392526,30534,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
13-Apr-16,392527,2416,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
13-Apr-16,392528,31102,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
13-Apr-16,392529,0,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
13-Apr-16,392530,532,0,ALLIED VENTURES LIMITED,71272,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
11-Apr-16,392531,2638.4,0,ALPHA WASTE SOLUTIONS,72252,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks,,Other Third Party Payment,Green waste sacks
27-Apr-16,392532,3957.6,0,ALPHA WASTE SOLUTIONS,72252,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks,,Other Third Party Payment,Green waste sacks
02-Apr-16,392533,43.7,0,AMAZON UK MARKETPLACE,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,Other Payments Social Care,
05-Apr-16,392534,33.93,0,AMAZON UK MARKETPLACE,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware,,IT Hardware,
06-Apr-16,392535,40.7,0,AMAZON UK MARKETPLACE,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 Petty Cash Exp Other,,Other Payments Social Care,Section 17 Petty Cash Exp Other
29-Apr-16,392536,38.49,0,AMAZON UK MARKETPLACE,pcard,Chief Executive,HR and Corporate Support,Equipment and Furniture,,Equipment and Furniture,
12-Apr-16,392537,131.52,0,AMAZON UK RETAIL,pcard,Chief Executive,HR and Corporate Support,Stationery,,Stationery,
12-Apr-16,392538,17.17,0,AMAZON UK RETAIL,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,
18-Apr-16,392539,11.37,0,AMAZON UK RETAIL,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware,,IT Hardware,
18-Apr-16,392540,29.39,0,AMAZON UK RETAIL,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture,,Equipment and Furniture,
21-Apr-16,392541,39.99,0,AMAZON UK RETAIL,pcard,Chief Executive,HR and Corporate Support,Equipment and Furniture,,Equipment and Furniture,
21-Apr-16,392542,39.99,0,AMAZON UK RETAIL,pcard,Chief Executive,HR and Corporate Support,Equipment and Furniture,,Equipment and Furniture,
21-Apr-16,392543,39.99,0,AMAZON UK RETAIL,pcard,Chief Executive,HR and Corporate Support,Equipment and Furniture,,Equipment and Furniture,
21-Apr-16,392544,39.99,0,AMAZON UK RETAIL,pcard,Chief Executive,HR and Corporate Support,Equipment and Furniture,,Equipment and Furniture,
27-Apr-16,392545,128.14,0,AMAZON UK RETAIL,pcard,Chief Executive,HR and Corporate Support,Equipment and Furniture,,Equipment and Furniture,
29-Apr-16,392546,119.99,0,AMAZON UK RETAIL,pcard,Children and Education Services,Children social Care and Safeguarding,Equipment and Furniture,,Equipment and Furniture,
20-Apr-16,392547,2145,0,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs,,Maintenance of Bldgs,
05-Apr-16,392548,15322.86,0,AMBERLEIGH CARE LIMITED,84387,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
20-Apr-16,392549,1833.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,
05-Apr-16,392550,79124.4,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,
05-Apr-16,392551,79124.4,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,
20-Apr-16,392552,79124.4,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,
20-Apr-16,392553,300000,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,
07-Apr-16,392554,-763.75,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income
06-Apr-16,392555,1667.5,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
07-Apr-16,392556,48880,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
06-Apr-16,392557,1002,0,ANN ARGENT,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP
13-Apr-16,392558,436554.99,0,APEX CONTRACTORS LTD,84346,Finance,Capital Programme,Construction and Conversion Costs,,Construction and Conversion Costs,
12-Apr-16,392559,1500,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,New Build - Construction Costs,,New Build - Construction Costs,
29-Apr-16,392560,850,0,ARCHWAY PROJECT LIMITED,83873,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,
06-Apr-16,392561,149.98,0,ARGOS RETAIL GROUP,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,Other Payments Social Care,
06-Apr-16,392562,153.93,0,ARGOS RETAIL GROUP,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,Other Payments Social Care,
06-Apr-16,392563,1020,0,ARGUS SOFTWARE (UK),83585,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,IT Software,,IT Software,
05-Apr-16,392564,12732.14,0,ARNFIELD CARE LTD,82377,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child)
05-Apr-16,392565,12732.14,0,ARNFIELD CARE LTD,82377,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents
12-Apr-16,392566,-1738.34,0,ARNOLD CLARK FINANCE LTD,80359,Finance,Personal / Balance Sheet Accounts,Misc. Car Lease Payments,,Misc. Car Lease Payments,
12-Apr-16,392567,1503.42,0,ARNOLD CLARK FINANCE LTD,80359,Finance,Personal / Balance Sheet Accounts,Extension Charges All Companies,,Extension Charges All Companies,
12-Apr-16,392568,1090.3,0,ARNOLD CLARK FINANCE LTD,80359,Finance,Personal / Balance Sheet Accounts,Extension Charges All Companies,,Extension Charges All Companies,
14-Apr-16,392569,557.44,0,ARVAL UK LIMITED,61266,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased Vehicles,,Hired/Leased Vehicles,
27-Apr-16,392570,557.44,0,ARVAL UK LIMITED,61266,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased Vehicles,,Hired/Leased Vehicles,
18-Apr-16,392571,300,0,ASDA STORES 4511,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,
17-Apr-16,392572,4.5,0,ASDA SUPERSTORE,pcard,Children and Education Services,Education and Services for Children,Equipment and FurniturePACTS,,Equipment and Furniture,PACTS
27-Apr-16,392573,18778,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
27-Apr-16,392574,51076,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
06-Apr-16,392575,2351.25,0,ASSOCIATION OF DIRECTORS FOR CHILDREN'S SERVICES,81468,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Subscriptions,,Subscriptions,
27-Apr-16,392576,7905,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
20-Apr-16,392577,1109.87,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - ad hoc,,Routine Roads Expenditure,Reactive - ad hoc
06-Apr-16,392578,1103.74,0,AUTOMOTIVE LEASING LIMITED,69530,Finance,Personal / Balance Sheet Accounts,Y2 Contributions,,Y2 Contributions,
06-Apr-16,392579,1324.47,0,AUTOMOTIVE LEASING LIMITED,69530,Finance,Personal / Balance Sheet Accounts,Y2 Contributions,,Y2 Contributions,
27-Apr-16,392580,7000,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware,,IT Hardware,
18-Apr-16,392581,2270,0,REDACTED PERSONAL DATA,71777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs,,Maintenance of Bldgs,PSL Jobbing Repairs
04-Apr-16,392582,1800,0,B R STACEY FENCING LIMITED,2194,Finance,Capital Programme,Construction and Conversion Costs,,Construction and Conversion Costs,
04-Apr-16,392583,3450,0,B R STACEY FENCING LIMITED,2194,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts)GM Highways Non-Term Works Borough Wide,,Grounds Maintenance (contracts),GM Highways Non-Term Works Borough Wide
20-Apr-16,392584,2750,0,BAKER TILLY,82772,Chief Executive,HR and Corporate Support,Subscriptions,,Subscriptions,
12-Apr-16,392585,1162.5,0,BAYLIS LANDSCAPE CONTRACTORS,83657,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,
05-Apr-16,392586,3520.67,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child)
18-Apr-16,392587,2500,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees,,Grounds Maintenance (contracts),GM - Maitenance of Trees
18-Apr-16,392588,2500,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees,,Grounds Maintenance (contracts),GM - Maitenance of Trees
18-Apr-16,392589,3750,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees,,Grounds Maintenance (contracts),GM - Maitenance of Trees
18-Apr-16,392590,4750,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees,,Grounds Maintenance (contracts),GM - Maitenance of Trees
05-Apr-16,392591,1012,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentHealth checks,,Other Third Party Payment,Health checks
22-Apr-16,392592,3457,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC),,Other Third Party Payment,Long Acting Reversible Contraception (LARC)
11-Apr-16,392593,2071,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC),,Other Third Party Payment,Long Acting Reversible Contraception (LARC)
27-Apr-16,392594,3308.71,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,Public Transport,,Public Transport,
27-Apr-16,392595,462,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,Public TransportLocal College First,,Public Transport,Local College First
27-Apr-16,392596,3423.48,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportSecondary School Expenditure,,SEN Transport,Secondary School Expenditure
27-Apr-16,392597,1920.67,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to Outborough School,,SEN Transport,Home to Outborough School
27-Apr-16,392598,1240.89,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportOakwood,,SEN Transport,Oakwood
27-Apr-16,392599,154.65,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportPRU,,SEN Transport,PRU
27-Apr-16,392600,438.99,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportBeeches Medical Unit,,SEN Transport,Beeches Medical Unit
15-Apr-16,392601,1647.58,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
15-Apr-16,392602,9667.42,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
15-Apr-16,392603,2789.17,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,
15-Apr-16,392604,16365.83,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
07-Apr-16,392605,19175,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
11-Apr-16,392606,19355,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast
