,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,Subjective
,27/04/2012,"158,334",660,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees,16101
,27/04/2012,"158,335",660,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees,16101
,26/04/2012,"158,328",660,APPRENTICESHIPS FIRST LIMITED,71816,Finance and Resources,Training Expenses,18101
,05/04/2012,"158,337","8,880.00",ARB CONSULTING LIMITED,70188,Customer & Corporate Services,Salaries Gross,11101
,19/04/2012,"158,338","1,000.00",ARGOS BUSINESS SOLUTIONS LIMITED,39364,Education & Social Care,Activity,49305
,30/03/2012,"158,339",569.93,ARGOS RETAIL GROUP,39364,Education & Social Care,Furniture,41501
,26/04/2012,"158,343","3,704.40",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,344","6,174.00",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,345","6,174.00",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,346","6,174.00",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,347","6,174.00",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,348","6,174.00",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,349","6,174.00",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,350","6,174.00",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,351","6,174.00",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,352","7,408.80",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,353","7,717.50",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,354","8,026.20",ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees,53120
,26/04/2012,"158,340",861,ASD LEARNING LIMITED,67035,Education & Social Care,Other Third Party Payment,51101
,26/04/2012,"158,341",936,ASD LEARNING LIMITED,67035,Education & Social Care,Other Third Party Payment,51101
,26/04/2012,"158,342","1,404.00",ASD LEARNING LIMITED,67035,Education & Social Care,Other Third Party Payment,51101
,25/04/2012,"158,356",695.51,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsFiction,41601
,25/04/2012,"158,355",37.5,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services,41601
,25/04/2012,"158,359","7,303.20",ATOMWIDE LIMITED,3063,Education & Social Care,Equipment and FurnitureCurriculum Development,41001
,25/04/2012,"158,357","1,350.00",ATOMWIDE LIMITED,3063,Finance and Resources,IT Other ExpenditureHelp Desk Support,46331
,25/04/2012,"158,358","4,767.60",ATOMWIDE LIMITED,3063,Finance and Resources,IT Other ExpenditureHelp Desk Support,46331
,16/04/2012,"158,360",827.59,AUDI FINANCE,DD,Customer & Corporate Services,Hired/Leased Vehicles,33201
,30/04/2012,"158,361","1,952.84",AUTOMOTIVE LEASING LIMITED,69530,Finance and Resources,Y1 Contributions,P0223
,30/04/2012,"158,362","2,629.66",AUTOMOTIVE LEASING LIMITED,69530,Finance and Resources,Y1 Contributions,P0223
,27/04/2012,"158,363","-6,428.57",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,364","-3,490.82",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,365","-3,490.82",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,366","-3,490.82",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,367","-3,490.82",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,368","-3,490.82",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,369","-3,490.82",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,370","-3,490.82",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,371","-3,378.21",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,372","-3,378.21",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,373","-3,378.21",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,374","-3,378.21",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,375","-3,265.61",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,376","-3,100.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,377","-3,100.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,378","-3,100.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,379","-3,000.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,380","-2,843.01",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,381","-2,748.25",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,382","-2,369.18",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,384","2,478.73",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,385","2,478.73",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,386","2,478.73",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,387","2,517.32",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,388","2,604.13",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,389","2,604.13",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,390","2,604.13",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,391","2,690.93",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,392","2,690.93",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,393","2,690.93",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,394","2,690.93",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,04/04/2012,"158,395","2,690.93",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,396","2,729.14",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,397","2,729.14",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,398","2,729.14",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,399","2,729.14",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,400","2,729.14",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,401","2,748.25",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,402","2,937.78",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,403","2,979.47",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,404","2,979.47",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,405","2,979.47",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,406","2,979.47",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,407","2,979.47",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,408","2,979.47",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,409","3,144.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,410","3,144.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,411","3,144.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,412","3,378.21",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,413","3,378.21",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,414","3,378.21",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,26/04/2012,"158,415","3,378.21",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,416","5,591.26",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,20/04/2012,"158,421","18,400.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,27/04/2012,"158,422","21,079.99",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments,56701
,03/04/2012,"158,431","334,507.32",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsResidential Accommodation,56701
,03/04/2012,"158,430","55,250.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsShort Term Accommodation,56701
,20/04/2012,"158,427","41,971.68",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,56601
,20/04/2012,"158,428","42,251.42",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,56601
,20/04/2012,"158,429","43,651.95",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,56601
,05/04/2012,"158,383",518.37,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement,56601
,04/04/2012,"158,423","40,000.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Debit,P0098
,11/04/2012,"158,424","40,000.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Debit,P0098
,18/04/2012,"158,425","40,000.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Debit,P0098
,25/04/2012,"158,426","40,000.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Debit,P0098
,17/04/2012,"158,420","14,745.00",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Supporting People,56705
,11/04/2012,"158,417","12,197.32",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Supporting PeopleOther Supporting People,56705
,11/04/2012,"158,418","12,197.32",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Supporting PeopleOther Supporting People,56705
,27/04/2012,"158,419","12,215.88",AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Supporting PeopleOther Supporting People,56705
,13/04/2012,"158,432","1,092.96",AW  KEIL LTD,990,Environment & Well-being,Equipment and Furniture,41001
,18/04/2012,"158,433","2,028.00",B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,21701
,10/04/2012,"158,434","1,200.00",B R STACEY FENCING LIMITED,2194,Environment & Well-being,Construction and Conversion Costs,C2100
,10/04/2012,"158,437","7,080.00",B R STACEY FENCING LIMITED,2194,Environment & Well-being,Construction and Conversion Costs,C2100
,18/04/2012,"158,435",-409.1,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Credit,P0099
,18/04/2012,"158,436","4,909.20",B R STACEY FENCING LIMITED,2194,Finance and Resources,Credit,P0099
,20/04/2012,"158,438","4,227.39",BARNEHURST INFANT SCHOOL,29856,Finance and Resources,VAT Expenditure,P0070
,03/04/2012,"158,439","7,180.72",BARNEHURST INFANT SCHOOL,29856,Finance and Resources,VAT Expenditure,P0070
,03/04/2012,"158,440","4,952.86",BARNEHURST JUNIOR (FOUNDATION) SCHOOL,54896,Finance and Resources,VAT Expenditure,P0070
,17/04/2012,"158,441","1,044.00",BELLEGROVE PLAYGROUP,9008,Education & Social Care,Grants,48101
,24/04/2012,"158,442","6,000.00",BEMROSEBOOTH LIMITED,5431,Environment & Well-being,PrintingExternal,44101
,24/04/2012,"158,444",331.2,BEST CAR SERVICE LIMITED,677,Education & Social Care,Care Leavers Education,56416
,24/04/2012,"158,446",754.76,BEST CAR SERVICE LIMITED,677,Education & Social Care,Looked After Children - TravellingRespite Care,56307
,24/04/2012,"158,450","1,407.46",BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportBeeches Medical Unit,31199
,24/04/2012,"158,452","3,400.78",BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to Outborough School,31199
,24/04/2012,"158,448","1,057.32",BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to School - Contract,31199
,24/04/2012,"158,451","3,126.11",BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to School - Contract,31199
,24/04/2012,"158,445",362.88,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportMarlborough,31199
,24/04/2012,"158,447",950.4,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportPathways Nursery,31199
,24/04/2012,"158,449","1,351.68",BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportWestbrooke,31199
,27/04/2012,"158,443","4,764.94",BEST CAR SERVICE LIMITED,677,Education & Social Care,Temporary and Agency Employees,16101
,18/04/2012,"158,456","15,938.00",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Community-based Care ServicesHome Care Conventional,56601
,18/04/2012,"158,453",520,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,33201
,20/04/2012,"158,455","15,825.00",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Other Third Party Payment,51101
,20/04/2012,"158,457","16,258.20",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Other Third Party PaymentTransport Management Fee,51101
,12/04/2012,"158,454",522.45,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Public Transport,31101
,23/04/2012,"158,458","18,525.00",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Public Transport,31101
,10/04/2012,"158,459","23,242.50",BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,SEN TransportWoodside,31199
,26/04/2012,"158,460","3,375.00",BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Environment & Well-being,Other Third Party PaymentNeighbourhood Watch,51101
,20/04/2012,"158,461",539.28,BEXLEY CROSSROADS CARE LIMITED,773,Education & Social Care,Clients Special NeedsIndividuals,45202
,02/04/2012,"158,462","177,733.00",BEXLEY HERITAGE TRUST,DD,Environment & Well-being,Private Contract PaymentsMan Fee Bexley Trust,54101
,12/04/2012,"158,463","1,027.26",BEXLEY MANOR NURSERY SCHOOL,8411,Education & Social Care,Statemented Pupil LSA Under 15 hours,13137
,03/04/2012,"158,464","10,500.00",BEXLEY MOORINGS PROJECT,861,Environment & Well-being,Other Third Party PaymentYouth Activities,51101
,03/04/2012,"158,470","6,288.00",BEXLEY PENSION FUND,71650,Finance and Resources,Management Expenses,P0100
,18/04/2012,"158,466",833.33,BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesCustodian Fees,P0100
,18/04/2012,"158,467","22,643.52",BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesExternal Pension Admin Service Provider,P0100
,18/04/2012,"158,468","22,643.52",BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesExternal Pension Admin Service Provider,P0100
,25/04/2012,"158,465","1,765.20",BEXLEY PENSION FUND,71650,Finance and Resources,Management ExpensesPerformance Measurement,P0100
,18/04/2012,"158,469",533.53,BEXLEY PENSION FUND,71650,Finance and Resources,Paid to Oth Funds S Yorks,P0119
,13/04/2012,"158,471","1,907.61",BEXLEY R11 REPLACEMENT CHEQUES,80038,Finance and Resources,Debit,P0098
,27/04/2012,"158,472","3,300.00",BEXLEY VOICE FOR SPECIAL NEEDS CHILDREN,72025,Education & Social Care,Equipment and Furniture,41001
,03/04/2012,"158,473","83,290.00",BEXLEY VOLUNTARY SERVICE COUNCIL,785,Customer & Corporate Services,Grants,48101
,27/04/2012,"158,474","10,063.55",BEXLEY WOMENS AID,25373,Education & Social Care,Supporting People,56705
,10/04/2012,"158,475","10,961.75",BEXLEY WOMENS AID,25373,Education & Social Care,Supporting People,56705
,23/04/2012,"158,476",139.16,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,23/04/2012,"158,477",413.24,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,20/04/2012,"158,478",580.4,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,10/04/2012,"158,479",621.92,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,23/04/2012,"158,480",98.66,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,23/04/2012,"158,481",718.74,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,25/04/2012,"158,482",236.54,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,25/04/2012,"158,483",620.16,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,23/04/2012,"158,484",96.08,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,23/04/2012,"158,485","1,218.85",BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,25/04/2012,"158,486",22.52,BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,25/04/2012,"158,487","2,898.81",BFS GROUP LIMITED T/A 3663,54255,Environment & Well-being,Provisions,42101
,20/04/2012,"158,488","4,207.50",BH EDUCATION LIMITED,70044,Education & Social Care,Debit,P0098
,20/04/2012,"158,489","32,670.00",BH EDUCATION LIMITED,70044,Education & Social Care,Debit,P0098
,20/04/2012,"158,490",107.4,BRITISH GAS TRADING LIMITED,5089,Environment & Well-being,Gas,23301
,20/04/2012,"158,491",689.4,BRITISH GAS TRADING LIMITED,5089,Environment & Well-being,Gas,23301
,26/04/2012,"158,492","1,749.60",BRITISH STANDARDS INSTITUTION,10075,Finance and Resources,Temporary and Agency EmployeesCertification/Accreditation,16101
,10/04/2012,"158,493",528,BROADWAY CATERING LIMITED,49294,Customer & Corporate Services,Catering Consumables,42103
,19/04/2012,"158,494",540,BROADWAY CATERING LIMITED,49294,Customer & Corporate Services,Catering Consumables,42103
,25/04/2012,"158,495","7,445.57",BROWN'S SCHOOL,34682,Education & Social Care,Debit,P0098
,17/04/2012,"158,496","27,584.82",BRYEN & LANGLEY LIMITED,5112,Education & Social Care,Construction and Conversion Costs,C2100
,10/04/2012,"158,497",778.31,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,498",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,499",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,500",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,501",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,502",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,503",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,504",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,505",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,506",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,507",830.18,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,508",830.2,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,509",830.2,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
,10/04/2012,"158,510",894.78,CACI LIMITED,69219,Education & Social Care,IT Other Expenditure,46331
