Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,Description,Detail
13-Jul-16,408054,507.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408055,514.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408056,514.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408057,518.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408058,518.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408059,520.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408060,-104.02,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408061,635.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408062,280.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408063,256,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408064,542.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408065,-142.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408066,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408067,-145.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408068,705.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408069,576.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408070,578.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408071,588,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408072,588,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408073,591.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408074,591.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408075,593.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408076,597.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408077,603.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408078,605.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408079,-83.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408080,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408081,647.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408082,650.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408083,-118.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408084,778.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408085,678.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408086,683.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408087,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408088,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408089,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408090,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408091,-125.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408092,815.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408093,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408094,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408095,694.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408096,703.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408097,726.55,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408098,741.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408099,780.03,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408100,801.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408101,804.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408102,809.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408103,813.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408104,816.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408105,864.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408106,-283.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408107,1200,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408108,-16.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408109,950.94,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408110,971.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408111,-12.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408112,1000.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408113,993.71,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408114,1004.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408115,-7.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408116,1012.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408117,1012.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408118,1017.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408119,1062.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408120,1075.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408121,1092,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408122,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408123,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408124,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408125,1153,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408126,-15.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408127,1173.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408128,-204.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408129,1383.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408130,1185.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408131,1250.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408132,1264,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408133,1280,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408134,1293.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408135,-143.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408136,1556.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408137,1458.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408138,345.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408139,1142.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408140,-629.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesResidential - long-term,,Fees and Charges,Residential - long-term
13-Jul-16,408141,2148.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term,,Nursing and Residential,Residential - long-term
13-Jul-16,408142,1535.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408143,849.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408144,730.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408145,1631.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408146,1636.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408147,1650,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408148,-326.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408149,1988,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408150,1662.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
14-Jul-16,408151,1808.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408152,1850.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408153,1923.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408154,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408155,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408156,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408157,2094.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408158,2121.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408159,-41.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408160,-73.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesILF Direct Payments,,Fees and Charges,ILF Direct Payments
13-Jul-16,408161,933.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408162,1666.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408163,-28.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408164,-6.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesILF Direct Payments,,Fees and Charges,ILF Direct Payments
13-Jul-16,408165,2064,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408166,461.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408167,-2.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408168,-3.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesILF Direct Payments,,Fees and Charges,ILF Direct Payments
13-Jul-16,408169,1040.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408170,1526.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408171,2700,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408172,1176,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408173,1553.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408174,-102.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
13-Jul-16,408175,-114.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesILF Direct Payments,,Fees and Charges,ILF Direct Payments
13-Jul-16,408176,1401.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408177,1556.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments
13-Jul-16,408178,2800,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments
13-Jul-16,408179,-24.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments,,Fees and Charges,Direct payments
