�500 spend data,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
04/07/2017,470313,27960,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
04/07/2017,470314,58562,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
19/07/2017,470315,61238,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
18/07/2017,470316,5390,0,ALTEREGO CREATIVE SOLUTIONS LIMITED,83370,Regeneration Communities and Customer Service,H & A - Neighbourhood Services,Youth Trainees
04/07/2017,470317,-1591.83,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Facilities Management Client Unit,Printing
04/07/2017,470318,1591.83,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Facilities Management Client Unit,Printing
04/07/2017,470319,10667.11,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Facilities Management Client Unit,Printing
17/07/2017,470320,528,0,AMBIENCE VENUE STYLING WEST KENT,85090,Regeneration Communities and Customer Service,Tourism & Heritage,ActivityWeddings - Packaged
31/07/2017,470321,7388.85,0,AMEY COMMUNITY LIMITED,82618,Finance,Condition Surveys,Construction and Conversion Costs
25/07/2017,470322,8881.42,0,AMEY COMMUNITY LIMITED,82618,Finance,Capitalised Building Maintenance,Construction and Conversion Costs
17/07/2017,470323,10021.67,0,AMEY COMMUNITY LIMITED,82618,Finance,Howbury � Junior School,Other Fees
14/07/2017,470324,18282.22,0,AMEY COMMUNITY LIMITED,82618,Finance,Royal Park/Shenstone - Boiler Works,Construction and Conversion Costs
20/07/2017,470325,513,0,ANDREW SHAW,85447,Chief Executive,Legal Child Protection,Counsel Fees
06/07/2017,470326,-942.03,0,ANGELS ABODE LIMITED,68101,Finance,Procurement,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
06/07/2017,470327,7740,0,ANGELS ABODE LIMITED,68101,Children and Education Services,No Recourse to Public Funds,Rents Payable
06/07/2017,470328,96045,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
06/07/2017,470329,502,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education 3 & 4 Year Olds,Other Third Party PaymentEYDP
05/07/2017,470330,500,0,ANNA WALSH,83890,Chief Executive,Legal Child Protection,Counsel Fees
27/07/2017,470331,86872.48,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Parking Enforcement
27/07/2017,470332,89622.48,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Parking Enforcement
19/07/2017,470333,557.44,0,ARVAL UK LIMITED,61266,Regeneration Communities and Customer Service,D & P P - Home & Environment,Hired/Leased Vehicles
31/07/2017,470334,557.44,0,ARVAL UK LIMITED,61266,Regeneration Communities and Customer Service,D & P P - Home & Environment,Hired/Leased Vehicles
25/07/2017,470335,2729.3,0,ASD LEARNING LIMITED,67035,Children and Education Services,Independent Providers Top Up ,Independent School Fees
25/07/2017,470336,7403.9,0,ASD LEARNING LIMITED,67035,Children and Education Services,Independent Providers Top Up ,Independent School Fees
21/07/2017,470337,2446.8,0,ASSESSMENT SERVICES LTD,85391,Chief Executive,LDA Matching People (Resources Plus) 19027,Other Third Party Payment
27/07/2017,470338,855,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
27/07/2017,470339,1065,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
27/07/2017,470340,30436,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,No Recourse to Public Funds,Rents Payable
27/07/2017,470341,29933.95,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,No Recourse to Public Funds,Rents Payable
27/07/2017,470342,24623.05,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
18/07/2017,470343,2200,0,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH,85436,Public Health,Health Improvement,Subscriptions
04/07/2017,470344,657.4,0,AVANTE PARTNERSHIP LIMITED,69908,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
04/07/2017,470345,657.4,0,AVANTE PARTNERSHIP LIMITED,69908,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
12/07/2017,470346,657.4,0,AVANTE PARTNERSHIP LIMITED,69908,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
12/07/2017,470347,657.4,0,AVANTE PARTNERSHIP LIMITED,69908,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
25/07/2017,470348,657.4,0,AVANTE PARTNERSHIP LIMITED,69908,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
25/07/2017,470349,657.4,0,AVANTE PARTNERSHIP LIMITED,69908,Children and Education Services,Independent Providers Top Up ,Other Third Party PaymentSpecial Post 16
31/07/2017,470350,10000,0,AXIS EUROPE PLC,84800,Finance,Licences Deposit,Credit
07/07/2017,470351,858,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Property Purchase Scheme,Building Acquisition Costs
28/07/2017,470352,8335,0,B R STACEY FENCING LIMITED,2194,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
03/07/2017,470353,1800,0,BALTIMORE CONSULTING GROUP,81783,Adult Social Care,Winter Pressures (NHS),Salaries Gross
11/07/2017,470354,2250,0,BALTIMORE CONSULTING GROUP,81783,Adult Social Care,Winter Pressures (NHS),Salaries Gross
20/07/2017,470355,2250,0,BALTIMORE CONSULTING GROUP,81783,Adult Social Care,Winter Pressures (NHS),Salaries Gross
25/07/2017,470356,2250,0,BALTIMORE CONSULTING GROUP,81783,Adult Social Care,Winter Pressures (NHS),Salaries Gross
11/07/2017,470357,4500,0,BALTIMORE CONSULTING GROUP,81783,Adult Social Care,Winter Pressures (NHS),Salaries Gross
06/07/2017,470358,11719.08,0,BALTIMORE CONSULTING GROUP,81783,Children and Education Services,Commissioning & Resources Head of Service,Temporary and Agency Employees
04/07/2017,470359,1220,0,BARN OWL KENNELS LTD,84900,Regeneration Communities and Customer Service,Placement and Support,Other Third Party PaymentRemoval Expenses
04/07/2017,470360,1220,0,BARN OWL KENNELS LTD,84900,Regeneration Communities and Customer Service,Placement and Support,Other Third Party PaymentRemoval Expenses
14/07/2017,470361,1091,0,BARNARDO'S,65187,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
14/07/2017,470362,1091,0,BARNARDO'S,65187,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
14/07/2017,470363,1091,0,BARNARDO'S,65187,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
14/07/2017,470364,1140.5,0,BARNARDO'S,65187,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
14/07/2017,470365,1149.75,0,BARNARDO'S,65187,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
03/07/2017,470366,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Sexual Health Including Children 5 to 19,Other Third Party PaymentBarts
04/07/2017,470367,1125,0,BASIS LTD,85000,Adult Social Care,Soc Servs Mangmnt & Admin,Other Third Party Payment
04/07/2017,470368,3262.5,0,BASIS LTD,85000,Finance,Strategy 2014 Programme Team,Salaries Gross
31/07/2017,470369,6075,0,BASIS LTD,85000,Finance,Strategy 2014 Programme Team,Salaries Gross
04/07/2017,470370,9337.5,0,BASIS LTD,85000,Finance,Strategy 2014 Programme Team,Salaries Gross
19/07/2017,470371,20171.88,0,BASIS LTD,85000,Adult Social Care,Soc Servs Mangmnt & Admin,Other Third Party Payment
04/07/2017,470372,3407.1,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Asylum Seekers,Rents PayableUnaccompanied Children
04/07/2017,470373,3520.67,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Asylum Seekers,Rents PayableUnaccompanied Children
04/07/2017,470374,576,0,BEACON HOUSE,85041,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
26/07/2017,470375,768,0,BEACON HOUSE,85041,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
04/07/2017,470376,801.3,0,BEACON HOUSE,85041,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
04/07/2017,470377,998.25,0,BEACON HOUSE,85041,Children and Education Services,Commissioning & Resources Adoption and Permanency,Other Third Party PaymentAdoption Support Fund
06/07/2017,470378,3000,0,BELVEDERE COMMUNITY CENTRE,41560,Regeneration Communities and Customer Service,Community Centres,Other Premises Costs
31/07/2017,470379,2342,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Sexual Health Including Children 5 to 19,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
25/07/2017,470380,2996.31,0,BEMROSEBOOTH TICKETING LTD,81921,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Private Contractors - General
25/07/2017,470381,0.2,0,BEMROSEBOOTH TICKETING LTD,81921,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Private Contractors - General
25/07/2017,470382,3130.57,0,BEMROSEBOOTH TICKETING LTD,81921,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Private Contractors - General
25/07/2017,470383,3193.91,0,BEMROSEBOOTH TICKETING LTD,81921,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Private Contractors - General
27/07/2017,470384,3811.58,0,BEMROSEBOOTH TICKETING LTD,81921,Regeneration Communities and Customer Service,H & A - Parking Team Non Operational,Private Contractors - GeneralCash Collection
27/07/2017,470385,4040.58,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Transport Hub ,SEN TransportHome to School - Contract
27/07/2017,470386,9450.63,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Transport Hub ,SEN TransportHome to School - Contract
27/07/2017,470387,6087,0,BETTER DISTRIBUTIONS T/A LONDON LETTERBOX MARKETING,81200,Finance,Consultation & Communications,PostagesMagazine
04/07/2017,470388,6470,0,BEVAN BRITTAN LLP,83464,Finance,Pump Priming Expenditure,Professional Services and Advice
07/07/2017,470389,6300,0,BEXLETTS,80234,Children and Education Services,No Recourse to Public Funds,Rents Payable
20/07/2017,470390,25795,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
14/07/2017,470391,25945,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
27/07/2017,470392,25945,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
07/07/2017,470393,26085,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Placement and Support,Temporary AccommodationBed and Breakfast
12/07/2017,470394,4437,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Bexley & Greenwich Credit Union,Debit
31/07/2017,470395,4467,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Bexley & Greenwich Credit Union,Debit
06/07/2017,470396,-664.5,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Procurement,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
18/07/2017,470397,585,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Integrated Transport Unit,Other Third Party Payment
26/07/2017,470398,585,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Integrated Transport Unit,Other Third Party Payment
28/07/2017,470399,6920,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Transport Hub ,SEN TransportHome to School - Contract
10/07/2017,470400,15927,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Transport Hub ,SEN TransportHome to School - Contract
06/07/2017,470401,37068.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Integrated Transport Unit,Other Third Party Payment
04/07/2017,470402,2727.85,0,BEXLEY ARTS TRUST,85438,Regeneration Communities and Customer Service,Tourism & Heritage,ActivityStables Gallery
07/07/2017,470403,866,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Finance,Exchequer Services,Other Third Party PaymentUniversal Credit
26/07/2017,470404,2826.19,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Chief Executive,Chief Executive & Dir Corp Serv,Professional Services and Advice
26/07/2017,470405,2826.19,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Chief Executive,Chief Executive & Dir Corp Serv,Professional Services and Advice
26/07/2017,470406,2826.19,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Chief Executive,Chief Executive & Dir Corp Serv,Professional Services and Advice
31/07/2017,470407,5540.19,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Chief Executive,Chief Executive & Dir Corp Serv,Professional Services and Advice
13/07/2017,470408,681.31,0,BEXLEY LABOUR GROUP,2319,Finance,Bexley Council Labour Group,Debit
12/07/2017,470409,5250,0,BEXLEY PENSION FUND,71650,Finance,Superannuation Administration,Management Expenses
12/07/2017,470410,1580,0,BEXLEY PENSION FUND,71650,Finance,Superannuation Administration,Actuary's Fees
12/07/2017,470411,2765.3,0,BEXLEY PENSION FUND,71650,Finance,Superannuation Administration,Management ExpensesAdvisory Fees
25/07/2017,470412,2100,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Public Health,Performance Reward Grant,Public Corporations
25/07/2017,470413,27257.65,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Stronger Communities,Public CorporationsSection 256 (NHS Grant - BVSC)
25/07/2017,470414,29000,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Stronger Communities,GrantsProject Compass (DCLG)
25/07/2017,470415,32725,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Stronger Communities,GrantsContraception
27/07/2017,470416,4000,0,BEXLEY WOMENS AID,25373,Regeneration Communities and Customer Service,H & A - Neighbourhood Services,Grants
05/07/2017,470417,763,0,BHF GRAPHICS LIMITED,67025,Chief Executive,S P & R Regeneration & Planning Policy,Other Third Party PaymentAccelerating Growth
03/07/2017,470418,36255.18,0,BLENHEIM CDP,72218,Public Health,Substance Misuse,Other Third Party PaymentAdults community treatment
03/07/2017,470419,93000,0,BLENHEIM CDP,72218,Public Health,Substance Misuse,Other Third Party PaymentAdults community treatment
18/07/2017,470420,728,0,BOLT & HEEKS LIMITED,83563,Finance,Lesnes - New Building Work and Features,New Build - Construction Costs
27/07/2017,470421,1951.5,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Indoor Leisure,Professional Services and Advice
31/07/2017,470422,1025,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Soc Servs Training Genral,Training ExpensesSW Degree Replacement
31/07/2017,470423,1025,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Soc Servs Training Genral,Training ExpensesSW Degree Replacement
31/07/2017,470424,1025,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Soc Servs Training Genral,Training ExpensesSW Degree Replacement
31/07/2017,470425,1025,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Soc Servs Training Genral,Training ExpensesSW Degree Replacement
31/07/2017,470426,1025,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Soc Servs Training Genral,Training ExpensesSW Degree Replacement
31/07/2017,470427,-11340.71,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Indoor Leisure,Other Third Party Payment
31/07/2017,470428,-9139.7,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Indoor Leisure,Other Third Party Payment
31/07/2017,470429,201513.79,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Indoor Leisure,Other Third Party Payment
14/07/2017,470430,500,0,BRADSTOW SCHOOL,82372,Finance,PUPIL PREMIUM - LAC,Debit
24/07/2017,470431,505.36,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
24/07/2017,470432,80.02,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
12/07/2017,470433,474.54,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
12/07/2017,470434,132.74,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
12/07/2017,470435,637.95,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
12/07/2017,470436,12.87,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
03/07/2017,470437,729.06,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
03/07/2017,470438,13.66,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
17/07/2017,470439,767.41,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
17/07/2017,470440,742.96,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
17/07/2017,470441,145.17,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Outdoor Recreation - Danson Splashpark,Catering Consumables
04/07/2017,470442,12746.53,0,BRAMLEY CARE LTD,83862,Children and Education Services,Independent Providers Top Up ,Independent School Fees
04/07/2017,470443,39692.55,0,BRAMLEY CARE LTD,83862,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
05/07/2017,470444,800,0,BRIAN ALDRICH PHOTOGRAPHY,174,Finance,Erith Regen - London Regen Fund,Other Fees
27/07/2017,470445,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Commissioning & Resources Fostering Service,Training of Carers (Fost and Adopt)Mandatory Training
27/07/2017,470446,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Commissioning & Resources Fostering Service,Training of Carers (Fost and Adopt)Mandatory Training
31/07/2017,470447,86926.35,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,CCTV,Equipment and FurnitureRental Payments
06/07/2017,470448,560,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470449,560,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470450,840,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470451,840,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470452,1120,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470453,1120,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470454,1140,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470455,1400,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470456,1400,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470457,1400,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
06/07/2017,470458,1680,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470459,1680,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
19/07/2017,470460,2520,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
27/07/2017,470461,3360,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
17/07/2017,470462,5320,0,BROCKS HAULAGE LTD,81236,Regeneration Communities and Customer Service,Refuse Disposal,Private Contractors - Refuse CollectionConstruction Waste
20/07/2017,470463,1275,0,BROOKHOUSE PROPERTY LTD,84195,Regeneration Communities and Customer Service,Placement and Support,Maintenance of BldgsPSL Jobbing Repairs
20/07/2017,470464,1275,0,BROOKHOUSE PROPERTY LTD,84195,Regeneration Communities and Customer Service,Placement and Support,Maintenance of BldgsPSL Jobbing Repairs
27/07/2017,470465,3090.79,0,BRYN MELYN CARE LTD,85183,Children and Education Services,Independent Providers Top Up ,Independent School Fees
27/07/2017,470466,19384.21,0,BRYN MELYN CARE LTD,85183,Children and Education Services,Commssioning & Resources Placements Service,Nursing and ResidentialResidental Homes (Child)
