05-Jan-18,505667,-791.27,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
23-Jan-18,505668,-619.06,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
16-Jan-18,505669,342,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Accommodation
16-Jan-18,505670,0,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Accommodation
16-Jan-18,505671,0,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Accommodation
16-Jan-18,505672,675,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
16-Jan-18,505673,0,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
04-Jan-18,505674,1071,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
04-Jan-18,505675,0,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
04-Jan-18,505676,279,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
03-Jan-18,505677,2318,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Accommodation
05-Jan-18,505678,2745,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
16-Jan-18,505679,2745,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
26-Jan-18,505680,3990,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jan-18,505681,4443,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Jan-18,505682,4485,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Jan-18,505683,4864,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
16-Jan-18,505684,5460,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
23-Jan-18,505685,40056,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
23-Jan-18,505686,40550,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
05-Jan-18,505687,44140,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
23-Jan-18,505688,73431,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
05-Jan-18,505689,78087,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
10-Jan-18,505690,1075,0,ALTEREGO CREATIVE SOLUTIONS LIMITED,83370,Public Health,Public Health,Other Third Party PaymentChildren & Young People Services - Operational
10-Jan-18,505691,1075,0,ALTEREGO CREATIVE SOLUTIONS LIMITED,83370,Public Health,Public Health,Other Third Party PaymentChildren & Young People Services - Operational
17-Jan-18,505692,12435.9,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,PrintingMultifunctional Devices
02-Jan-18,505693,1086.45,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
02-Jan-18,505694,2259.81,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
02-Jan-18,505695,1008.61,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Quoted Additional Wks
02-Jan-18,505696,9988.3,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Equipment and Furniture
02-Jan-18,505697,25350.28,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
02-Jan-18,505698,56711.19,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
10-Jan-18,505699,2093.25,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
10-Jan-18,505700,1727.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
10-Jan-18,505701,565.94,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Quoted Additional Wks
10-Jan-18,505702,1407.4,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Quoted Additional Wks
10-Jan-18,505703,10653.72,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Equipment and Furniture
10-Jan-18,505704,21327.05,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
10-Jan-18,505705,87106.12,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
10-Jan-18,505706,273778.96,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
10-Jan-18,505707,518.99,0,REDACTED PERSONAL DATA,82739,Adult Social Care,Adults,Direct Payments Social Care
10-Jan-18,505708,3015,0,ANDREWS SYKES HIRE LIMITED,49235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
09-Jan-18,505709,-1051.66,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Jan-18,505710,5580,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Jan-18,505711,107072.5,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
17-Jan-18,505712,627.5,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
17-Jan-18,505713,712.5,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
15-Jan-18,505714,850,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
18-Jan-18,505715,850,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
18-Jan-18,505716,1157.5,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees
05-Jan-18,505717,90172.48,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
17-Jan-18,505718,120767.16,0,APEX CONTRACTORS LTD,84346,Finance,Capital Programme,Construction and Conversion Costs
16-Jan-18,505719,3515,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,New Build - Construction Costs
02-Jan-18,505720,16974,0,ARMOUR CONTRACTS LTD,85609,Finance,Capital Programme,Building Acquisition Costs
03-Jan-18,505721,132,0,ARTEMIS SUPPORT LTD,85639,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
03-Jan-18,505722,13200,0,ARTEMIS SUPPORT LTD,85639,Children and Education Services,Children social Care and Safeguarding,Nursing and Residential
31-Jan-18,505723,132,0,ARTEMIS SUPPORT LTD,85639,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Travel
31-Jan-18,505724,13200,0,ARTEMIS SUPPORT LTD,85639,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
30-Jan-18,505725,557.44,0,ARVAL UK LIMITED,61266,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased Vehicles
16-Jan-18,505726,5197.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505727,5197.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505728,5197.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
16-Jan-18,505729,5197.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505730,5197.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
16-Jan-18,505731,5197.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505732,5197.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505733,5197.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
16-Jan-18,505734,5647.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505735,5647.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505736,5647.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505737,6125.45,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-18,505738,8167.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
16-Jan-18,505739,8698.71,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
15-Jan-18,505740,25000,0,ASH SAKULA ARCHITECTS,85813,Finance,Capital Programme,Professional Services (external fees)
31-Jan-18,505741,83990,0,ASH SAKULA ARCHITECTS,85813,Finance,Capital Programme,Professional Services (external fees)
22-Jan-18,505742,1100.5,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
24-Jan-18,505743,26633.4,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Jan-18,505744,47885.59,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Jan-18,505745,19068.91,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
11-Jan-18,505746,6450,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
26-Jan-18,505747,6665,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
03-Jan-18,505748,6957.72,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Hardware
02-Jan-18,505749,1444,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
02-Jan-18,505750,2002,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
10-Jan-18,505751,2430,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
02-Jan-18,505752,3335,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
02-Jan-18,505753,4110,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
10-Jan-18,505754,4430,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
02-Jan-18,505755,6315,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
02-Jan-18,505756,7470,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
02-Jan-18,505757,7978,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
09-Jan-18,505758,553.74,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
26-Jan-18,505759,641.35,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
11-Jan-18,505760,1265,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures/FittingsPurchase Memorial Seats etc
16-Jan-18,505761,2175,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
22-Jan-18,505762,2289.7,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
26-Jan-18,505763,2875,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
16-Jan-18,505764,8575,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
02-Jan-18,505765,15900,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
02-Jan-18,505766,15925,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
31-Jan-18,505767,2000,0,BALTIMORE CONSULTING GROUP,81783,Finance,HR and Corporate Support,Salaries Gross
31-Jan-18,505768,2000,0,BALTIMORE CONSULTING GROUP,81783,Finance,HR and Corporate Support,Salaries Gross
09-Jan-18,505769,869.39,0,BANNER GROUP LTD,84729,Chief Executive,Strategic Planning Growth Property and Regeneration,Stationery
23-Jan-18,505770,660,0,"BARKING, HAVERING & REDBRIDGE NHS TRUST",82273,Public Health,Public Health,Other Third Party PaymentNon Contractual Activity
16-Jan-18,505771,1500,0,BARNARDO'S,65187,Chief Executive,HR and Corporate Support,Legal Disbursements
31-Jan-18,505772,-4971.92,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
10-Jan-18,505773,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
31-Jan-18,505774,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
31-Jan-18,505775,4971.92,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
31-Jan-18,505776,4725,0,BASIS LTD,85000,Finance,Finance,Salaries Gross
25-Jan-18,505777,1040,0,BATHROOM WORLD UK LIMITED,85817,Finance,Capital Programme,GrantOwner Occupied
18-Jan-18,505778,885.25,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
03-Jan-18,505779,981.25,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
15-Jan-18,505780,684,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
24-Jan-18,505781,1728,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
24-Jan-18,505782,0,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
15-Jan-18,505783,6057.5,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
24-Jan-18,505784,6057.5,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
24-Jan-18,505785,0,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
25-Jan-18,505786,6086.68,0,BERWICK PARTNERS,85434,Finance,Finance,Recruitment Advertising
26-Jan-18,505787,3089.52,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
26-Jan-18,505788,6853.12,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
12-Jan-18,505789,6087.9,0,BETTER DISTRIBUTIONS T/A LONDON LETTERBOX MARKETING,81200,Finance,Finance,PostagesMagazine
17-Jan-18,505790,8624.53,0,BETTER DISTRIBUTIONS T/A LONDON LETTERBOX MARKETING,81200,Finance,HR and Corporate Support,Postages
02-Jan-18,505791,29380.32,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
02-Jan-18,505792,307,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
02-Jan-18,505793,0,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
05-Jan-18,505794,4960,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
31-Jan-18,505795,26445,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
03-Jan-18,505796,26725,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
24-Jan-18,505797,26815,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
24-Jan-18,505798,26870,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
09-Jan-18,505799,26915,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
05-Jan-18,505800,27615,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
10-Jan-18,505801,-859.4,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
11-Jan-18,505802,-672.66,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
24-Jan-18,505803,540,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
04-Jan-18,505804,660,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
10-Jan-18,505805,4760,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
15-Jan-18,505806,16002.6,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
11-Jan-18,505807,37523.4,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
23-Jan-18,505808,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Public Health,Public Health,Grants
23-Jan-18,505809,49393.7,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Adult Social Care,Public Health,Other Third Party - Voluntary organisationsCitizens Advice Bureau
30-Jan-18,505810,3750,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
10-Jan-18,505811,3000,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Adult Social Care,Adults,Other Payments Social Care
22-Jan-18,505812,3713.82,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Rents Payable
30-Jan-18,505813,2394,0,BEXLEY MANOR NURSERY SCHOOL,8411,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
09-Jan-18,505814,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
31-Jan-18,505815,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
10-Jan-18,505816,25000,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
31-Jan-18,505817,27336.42,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesPooled bond
17-Jan-18,505818,9291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
17-Jan-18,505819,8791.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
17-Jan-18,505820,11041.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
08-Jan-18,505821,500,0,BEXLEY SNAP,80263,Children and Education Services,Education and Services for Children,Activity
23-Jan-18,505822,27257,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSection 256 (NHS Grant - BVSC)
