29-Feb-16,376154,628.25,0,APOLLO AUTOS LIMITED,60693,Adult Social Care,Adult Social Care,Equipment and Furniture,,Equipment and Furniture,,,V50202,41001
17-Feb-16,376162,450,0,AQUAJOY BATHLIFTS LTD,72189,Adult Social Care,Adult Social Care,Equipment and FurnitureMaintenance - Rehab,,Equipment and Furniture,Maintenance - Rehab,,V70101,41001
16-Sep-15,376182,-614.27,0,ARGOS DIRECT,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
19-Sep-15,376183,731.14,0,ARGOS DIRECT,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
21-Sep-15,376184,-43.87,0,ARGOS DIRECT,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
22-Sep-15,376185,-163.6,0,ARGOS DIRECT,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
01-Oct-15,376189,-731.14,0,ARGOS DIRECT,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
11-Sep-15,376259,618.44,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
12-Sep-15,376260,212.42,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
12-Sep-15,376261,699.97,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
16-Sep-15,376262,73.25,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
16-Sep-15,376263,1046.59,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
16-Sep-15,376264,762.63,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
16-Sep-15,376265,334.36,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
16-Sep-15,376266,699.9,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
18-Sep-15,376268,211.42,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
18-Sep-15,376269,480.77,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
18-Sep-15,376270,44.99,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
23-Sep-15,376271,21.64,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
01-Oct-15,376275,150.21,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
07-Oct-15,376276,7.99,0,ARGOS RETAIL GROUP,pcard,Adult Social Care,Adult Social Care,Supported livingSupported living long-term,,Supported living,Supported living long-term,,V50180,56702
17-Mar-16,376401,1848.63,0,AURORA OPTIONS,83852,Adult Social Care,Adult Social Care,Supported livingSupported Living - MCCH ex- Prevention Support,,Supported living,Supported Living - MCCH ex- Prevention Support,,V52120,56702
17-Mar-16,376402,2473.9,0,AURORA OPTIONS,83852,Adult Social Care,Adult Social Care,Supported livingSupported Living - MCCH ex- Prevention Support,,Supported living,Supported Living - MCCH ex- Prevention Support,,V52120,56702
17-Mar-16,376403,6489.27,0,AURORA OPTIONS,83852,Adult Social Care,Adult Social Care,Supported livingSupported Living - MCCH ex- Prevention Support,,Supported living,Supported Living - MCCH ex- Prevention Support,,V52120,56702
17-Mar-16,376404,9373.5,0,AURORA OPTIONS,83852,Adult Social Care,Adult Social Care,Supported livingSupported Living - MCCH ex- Prevention Support,,Supported living,Supported Living - MCCH ex- Prevention Support,,V52120,56702
01-Feb-16,376411,5006.19,0,AVANTE PARTNERSHIP LIMITED,69908,Adult Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation,,Nursing and Residential,Short Term Accommodation,,H25360,56701
23-Mar-16,376520,514.24,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Public TransportVehicle Maintenance,,Public Transport,Vehicle Maintenance,,H20801,31101
20-Jan-16,376522,945.46,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Public TransportVehicle Maintenance,,Public Transport,Vehicle Maintenance,,H20801,31101
03-Feb-16,376523,964.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Public TransportVehicle Maintenance,,Public Transport,Vehicle Maintenance,,H20801,31101
17-Mar-16,376525,1400,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,H25366,33201
17-Mar-16,376526,1400,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,H25366,33201
25-Feb-16,376527,1400,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,H25366,33201
26-Feb-16,376528,1400,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,H25366,33201
26-Feb-16,376529,1400,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,H25366,33201
20-Jan-16,376530,1171.31,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Public TransportVehicle Maintenance,,Public Transport,Vehicle Maintenance,,H20801,31101
23-Mar-16,376531,1799.84,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Public TransportVehicle Maintenance,,Public Transport,Vehicle Maintenance,,H20801,31101
24-Mar-16,376532,1992.68,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Public TransportVehicle Maintenance,,Public Transport,Vehicle Maintenance,,H20801,31101
12-Feb-16,376535,2520,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,H25366,33201
21-Mar-16,376536,2800,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,H25366,33201
19-Jan-16,376537,2800,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,H25366,33201
17-Mar-16,376539,4395.83,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Other Third Party Payment,,Other Third Party Payment,,,H20801,51101
12-Feb-16,376540,4395.83,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Other Third Party Payment,,Other Third Party Payment,,,H20801,51101
12-Feb-16,376541,4395.83,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Other Third Party Payment,,Other Third Party Payment,,,H20801,51101
17-Mar-16,376542,4516.17,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Other Third Party PaymentVehicle Maintenance,,Other Third Party Payment,Vehicle Maintenance,,H20801,51101
12-Feb-16,376543,4516.17,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Other Third Party PaymentVehicle Maintenance,,Other Third Party Payment,Vehicle Maintenance,,H20801,51101
16-Feb-16,376544,4516.17,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Other Third Party PaymentVehicle Maintenance,,Other Third Party Payment,Vehicle Maintenance,,H20801,51101
12-Jan-16,376547,8000,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Agency Staff - Wages,,Agency Staff - Wages,,,H20801,13801
21-Mar-16,376548,10000,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Agency Staff - Wages,,Agency Staff - Wages,,,H20801,13801
29-Mar-16,376551,31732.4,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adult Social Care,Adult Social Care,Agency Staff - Wages,,Agency Staff - Wages,,,H20801,13801
02-Mar-16,376602,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBlock Subsidy Payments,,Preventative services,Block Subsidy Payments,,H28005,56705
23-Mar-16,376603,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBlock Subsidy Payments,,Preventative services,Block Subsidy Payments,,H28005,56705
24-Mar-16,376604,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBlock Subsidy Payments,,Preventative services,Block Subsidy Payments,,H28005,56705
05-Feb-16,376605,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBexley Women's Aid Refuge Spend,,Preventative services,Bexley Women's Aid Refuge Spend,,H28005,56705
04-Jan-16,376606,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Nursing and ResidentialBexley Women's Aid Refuge Spend,,Nursing and Residential,Bexley Women's Aid Refuge Spend,,H28005,56701
18-Mar-16,376609,7709.03,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Other Third Party - Voluntary organisationsWomens Aid Preventative Strategy Grant,,Other Third Party - Voluntary organisations,Womens Aid Preventative Strategy Grant,,H20502,51250
02-Mar-16,376610,7729.92,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBexley Women's Aid Refuge Spend,,Preventative services,Bexley Women's Aid Refuge Spend,,H28005,56705
04-Jan-16,376611,7729.92,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBexley Women's Aid Refuge Spend,,Preventative services,Bexley Women's Aid Refuge Spend,,H25005,56705
05-Feb-16,376614,7905.6,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBexley Women's Aid Refuge Spend,,Preventative services,Bexley Women's Aid Refuge Spend,,H28005,56705
23-Mar-16,376615,8432.64,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBexley Women's Aid Refuge Spend,,Preventative services,Bexley Women's Aid Refuge Spend,,H28005,56705
24-Mar-16,376617,8696.16,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adult Social Care,Preventative servicesBexley Women's Aid Refuge Spend,,Preventative services,Bexley Women's Aid Refuge Spend,,H28005,56705
17-Feb-16,376650,1500,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H25008,56601
18-Feb-16,376651,1500,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H25008,56601
18-Feb-16,376652,3000,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H25008,56601
05-Feb-16,376653,6000,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H25008,56601
12-Feb-16,376654,6000,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H25008,56601
13-Jan-16,376668,1224,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adult Social Care,Training ExpensesSW Degree Replacement,,Training Expenses,SW Degree Replacement,,H20301,18101
19-Jan-16,376669,995,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adult Social Care,Training Expenses,,Training Expenses,,,H20204,18101
19-Jan-16,376670,995,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adult Social Care,Training ExpensesSW Degree Replacement,,Training Expenses,SW Degree Replacement,,H20301,18101
19-Jan-16,376671,2985,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adult Social Care,Training Expenses,,Training Expenses,,,H20204,18101
18-Sep-15,376692,548.4,0,BRITISH A,pcard,Adult Social Care,Miscellaneous Payments,Payment,,Payment,,,P20686,P0098
29-Jan-16,376734,397.54,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adult Social Care,Telephones,,Telephones,,,H10801,46201
29-Jan-16,376736,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adult Social Care,Telephones,,Telephones,,,H20101,46201
29-Jan-16,376737,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adult Social Care,Activity,,Activity,,,H25102,49305
29-Jan-16,376738,42.86,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adult Social Care,Telephones,,Telephones,,,H25225,46201
29-Jan-16,376739,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adult Social Care,Telephones,,Telephones,,,H25240,46201
29-Jan-16,376740,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adult Social Care,Nursing and ResidentialShort Term Accommodation,,Nursing and Residential,Short Term Accommodation,,H25360,56701
18-Jan-16,376764,2970,0,BUDDI LIMITED,84161,Adult Social Care,Adult Social Care,Adult TransportAdult social care transport,,Adult Transport,Adult social care transport,,V50180,31103
29-May-15,376784,350,0,CAPITA BUS SVS-MOTO,pcard,Adult Social Care,Adult Social Care,Training ExpensesASC Core Programmes,,Training Expenses,ASC Core Programmes,,H20301,18101
15-Mar-16,376785,299,0,CAPITA BUS SVS-MOTO,pcard,Adult Social Care,Adult Social Care,Training ExpensesSafeguarding,,Training Expenses,Safeguarding,,H20301,18101
08-Jan-16,376832,588,0,CARE MATTERS UK LTD,80929,Adult Social Care,Adult Social Care,Home careEnhanced Care,,Home care,Enhanced Care,,H25022,56601
17-Mar-16,376833,796,0,CARE QUALITY COMMISSION,68930,Adult Social Care,Adult Social Care,Equipment and Furniture,,Equipment and Furniture,,,V50305,41001
30-Mar-16,376839,56781.75,0,CARERS' SUPPORT(BEXLEY),39430,Adult Social Care,Adult Social Care,Other Third Party - Voluntary organisationsCarers Support - Preventative Strategy Grant,,Other Third Party - Voluntary organisations,Carers Support - Preventative Strategy Grant,,H20502,51250
12-Jan-16,376845,3135,0,CAREWATCH,34237,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H25022,56601
08-Feb-16,376846,3307.5,0,CAREWATCH,34237,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H25022,56601
19-Jan-16,376847,3517.5,0,CAREWATCH,34237,Adult Social Care,Adult Social Care,Home careHome care - conventional,,Home care,Home care - conventional,,H25022,56601
09-Mar-16,376851,756.6,0,CARLTON MOTORS LIMITED,7661,Adult Social Care,Adult Social Care,Public Transport,,Public Transport,,,V50305,31101
09-Mar-16,376852,883,0,CARLTON MOTORS LIMITED,7661,Adult Social Care,Adult Social Care,Public Transport,,Public Transport,,,V50305,31101
09-Mar-16,376853,890.4,0,CARLTON MOTORS LIMITED,7661,Adult Social Care,Adult Social Care,Public Transport,,Public Transport,,,V50305,31101
24-Mar-16,376854,903.6,0,CARLTON MOTORS LIMITED,7661,Adult Social Care,Adult Social Care,Public Transport,,Public Transport,,,V50305,31101
09-Mar-16,376855,991.6,0,CARLTON MOTORS LIMITED,7661,Adult Social Care,Adult Social Care,Public Transport,,Public Transport,,,V50305,31101
30-Mar-16,376921,1154.29,0,CF RESIDENTIAL PAYMENTS,66764,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - emergency respite,,Nursing and Residential,Residential - emergency respite,,H26650,56701
08-Mar-16,376953,2056.44,0,CHRISTIES CARE LTD,40813,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,Direct Payments Social Care,ILF Direct Payments,,H24180,61101
18-Mar-16,377048,507.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
18-Feb-16,377049,507.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
20-Jan-16,377050,507.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
20-Jan-16,377051,-121.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,Fees and Charges,Direct payments,,H24650,94101
20-Jan-16,377052,629.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24650,61101
18-Mar-16,377053,518.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H21180,61101
18-Mar-16,377054,518.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
18-Feb-16,377055,518.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
20-Jan-16,377056,518.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
18-Mar-16,377057,520.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
18-Feb-16,377058,520.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
20-Jan-16,377059,520.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
21-Mar-16,377060,534.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24180,61101
18-Feb-16,377061,535.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,V50180,61101
18-Mar-16,377062,542.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24650,61101
18-Feb-16,377063,542.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24650,61101
20-Jan-16,377064,542.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24650,61101
18-Mar-16,377065,-142.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,Fees and Charges,Direct payments,,V50180,94101
18-Mar-16,377066,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,V50180,61101
20-Jan-16,377067,-142.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,Fees and Charges,Direct payments,,V50180,94101
20-Jan-16,377068,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,V50180,61101
18-Feb-16,377069,-142.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,Fees and Charges,Direct payments,,V50180,94101
18-Feb-16,377070,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,V50180,61101
18-Feb-16,377071,572.1,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,V50180,61101
20-Jan-16,377072,-5.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,Fees and Charges,Direct payments,,H24650,94101
20-Jan-16,377073,578.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24650,61101
24-Mar-16,377074,-2.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,Fees and Charges,Direct payments,,H24650,94101
24-Mar-16,377075,578.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24650,61101
24-Mar-16,377076,-2.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,Fees and Charges,Direct payments,,H24650,94101
24-Mar-16,377077,578.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,H24650,61101
18-Mar-16,377078,576.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,Direct Payments Social Care,Direct payments,,V50180,61101
