October 2014 - March 2015 Spend Data,,,,,,,
,,,,,,,
Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
Oct-14,298348,855,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298349,1215,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298350,1260,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298351,1350,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298352,1350,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298353,1350,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298354,1350,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298355,1350,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298356,1460.16,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298357,1684.8,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298358,1684.8,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298359,1684.8,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298360,1684.8,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298361,1715.4,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298362,1715.4,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298363,1715.4,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298364,1715.4,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298365,1757.88,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298366,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298367,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298368,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298369,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298370,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298371,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298372,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298373,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298374,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298375,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298376,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298377,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298378,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298379,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298380,2250,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298381,-2185.2,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Special) - Rehab
Oct-14,298382,535.2,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Specials) - BPCT
Oct-14,298383,801.6,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Special) - Rehab
Oct-14,298384,1378.8,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Special) - Rehab
Oct-14,298385,1896,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureEquipment for daily living
Oct-14,298386,565.55,ACR LONDON LTD,82408,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsAir Conditioning
Oct-14,298387,1224,ACR LONDON LTD,82408,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsAir Conditioning
Oct-14,298388,528,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Public Transport
Oct-14,298389,528,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Public Transport
Oct-14,298390,1392,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
Oct-14,298391,768,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Public Transport
Oct-14,298392,768,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Public Transport
Oct-14,298393,1008,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Public Transport
Oct-14,298394,1008,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Public Transport
Oct-14,298395,9428.7,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
Oct-14,298396,9428.7,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
Oct-14,298397,9428.7,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
Oct-14,298398,1202,ADOPTION UK,39979,Education & Social Care,Social Care & Safeguarding,"Recruitment of Carers (Fostering and Adoption)Adoption Advertising (Be My parent, Printing etc)"
Oct-14,298399,575.15,ADT FIRE & SECURITY PLC,28974,Education & Social Care,"Family, Youth & Employment",Maintenance of Bldgs
Oct-14,298400,2612.27,ADVOCACY FOR ALL,71788,Education & Social Care,Adult Social Care,Other Third Party PaymentGarages Gross Rents
Oct-14,298401,13000,ADVOCACY FOR ALL,71788,Customer & Corporate Services,Corporate Policy & Communication,GrantsICAS - Advocacy for All Grant
Oct-14,298402,2328,AFE GROUP LIMITED T/A FALCON FOODSERVICE EQUIPMENT,47067,Education & Social Care,Schools & Special Educational Needs,Equipment and FurniturePurchase
Oct-14,298403,2328,AFE GROUP LIMITED T/A FALCON FOODSERVICE EQUIPMENT,47067,Education & Social Care,Capital Schemes,Furniture and non IT Equipment
Oct-14,298404,2610,AFE GROUP LIMITED T/A FALCON FOODSERVICE EQUIPMENT,47067,Education & Social Care,Schools & Special Educational Needs,Equipment and FurniturePurchase
Oct-14,298405,2839.25,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
Oct-14,298406,3453.3,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
Oct-14,298407,3453.3,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialFostering Agents
Oct-14,298408,916.2,AGE CARE,88,Education & Social Care,Adult Social Care,Home care
Oct-14,298409,916.2,AGE CARE,88,Education & Social Care,Adult Social Care,Home care
Oct-14,298410,916.2,AGE CARE,88,Education & Social Care,Adult Social Care,Home care
Oct-14,298411,3200,AGE UK BEXLEY,80153,Education & Social Care,Adult Social Care,Day care
Oct-14,298412,3200,AGE UK BEXLEY,80153,Education & Social Care,Adult Social Care,Day care
Oct-14,298413,4425,AGE UK BEXLEY,80153,Education & Social Care,Adult Social Care,None
Oct-14,298414,4750,AGE UK BEXLEY,80153,Education & Social Care,Adult Social Care,Day care
Oct-14,298415,6769.6,AGE UK BEXLEY,80153,Education & Social Care,Adult Social Care,Day care
Oct-14,298416,6769.6,AGE UK BEXLEY,80153,Education & Social Care,Adult Social Care,Day care
Oct-14,298417,46.68,AIDAPT BATHROOMS LIMITED,97,Education & Social Care,Adult Social Care,Equipment and FurnitureMaintenance - Rehab
Oct-14,298418,187.2,AIDAPT BATHROOMS LIMITED,97,Education & Social Care,Adult Social Care,Equipment and FurnitureEquipment for daily living
Oct-14,298419,300,AIDAPT BATHROOMS LIMITED,97,Education & Social Care,Adult Social Care,Equipment and FurnitureSocial and Health Equipment
Oct-14,298420,408,AIDAPT BATHROOMS LIMITED,97,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - BPCT
Oct-14,298421,943.2,ALAN IVES ESTATES,20851,Environment & Well-being,"Development, Housing & Community Safety",Maintenance of BldgsPSL Jobbing Repairs
Oct-14,298422,1320,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,298423,1728,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,298424,1875.84,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,298425,1908,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,298426,1956,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees
Oct-14,298427,61603.32,ALL LONDON SIGNS LTD,82606,Environment & Well-being,Capital Schemes,Professional Services (external fees)
Oct-14,298428,655.2,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298429,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298430,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298431,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298432,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298433,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298434,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298435,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298436,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298437,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298438,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298439,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298440,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298441,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298442,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298443,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298444,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298445,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298446,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298447,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298448,720,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298449,810,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298450,810,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298451,810,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298452,810,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298453,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298454,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298455,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298456,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298457,900,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Temporary AccommodationBed and Breakfast
Oct-14,298458,900,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Temporary AccommodationBed and Breakfast
Oct-14,298459,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298460,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298461,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298462,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298463,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298464,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298465,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298466,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298467,990,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298468,1080,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298469,1080,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298470,1404,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298471,1404,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298472,1404,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298473,1800,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
Oct-14,298474,1800,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
Oct-14,298475,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
Oct-14,298476,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
Oct-14,298477,892,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment & Well-being,"Development, Housing & Community Safety",Temporary and Agency EmployeesPest Control
Oct-14,298478,950.36,ANCHOR TRUST HOMES ACCOUNT,39309,Education & Social Care,Adult Social Care,Preventative services
Oct-14,298479,3464.4,ANDERSON MECHANICAL SERVICES,81956,Environment & Well-being,Capital Schemes,Construction and Conversion Costs
Oct-14,298480,34200,ANDERSON MECHANICAL SERVICES,81956,Finance and Resources,Capital Schemes,Construction and Conversion Costs
Oct-14,298481,34200,ANDERSON MECHANICAL SERVICES,81956,Education & Social Care,Capital Schemes,Construction and Conversion Costs
Oct-14,298482,1150,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298483,1200,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298484,1200,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298485,1200,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298486,1200,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298487,1200,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298488,1200,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298489,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298490,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298491,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298492,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298493,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298494,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298495,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298496,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298497,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298498,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298499,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298500,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298501,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298502,1500,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298503,1950,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
Oct-14,298504,1044,ANGLIA DNA SERVICES LIMITED,72040,Customer & Corporate Services,HR & Corporate Support,Legal DisbursementsChild Protection
Oct-14,298505,2376.5,ANNA HOUSE LTD,82259,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
Oct-14,298506,9506,ANNA HOUSE LTD,82259,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child)
Oct-14,298507,48,APOLLO AUTOS LIMITED,60693,Education & Social Care,Adult Social Care,Equipment and Furniture
Oct-14,298508,501.83,APOLLO AUTOS LIMITED,60693,Education & Social Care,Adult Social Care,Equipment and Furniture
Oct-14,298509,1800,APPLEYARD & TREW LLP,70268,Environment & Well-being,Capital Schemes,New Build - Construction Costs
Oct-14,298510,6000,APPLEYARD & TREW LLP,70268,Environment & Well-being,Capital Schemes,New Build - Construction Costs
Oct-14,298511,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,"Development, Housing & Community Safety",Temporary and Agency Employees
