24 October 2017,497814,14.99,0,amazon svcs eu-uk amazon ,Chief Executive,HR and Corporate Support,Stationery
26 October 2017,497815,10.94,0,amazon svcs eu-uk amazon ,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture
27 October 2017,497816,7.84,0,amazon svcs eu-uk amazon ,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
28 October 2017,497817,6.20,0,amazon eu amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
30 October 2017,497818,14.99,0,amazon svcs eu-uk amazon ,Chief Executive,HR and Corporate Support,Stationery
02 November 2017,497819,16.27,0,amazon eu amazon co uk,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
09 November 2017,497820,10.76,0,amazon svcs eu-uk amazon ,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
10 November 2017,497821,15.90,0,amazon svcs eu-uk amazon ,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
11 November 2017,497822,9.16,0,amazon svcs eu-uk amazon ,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
13 November 2017,497823,176.40,0,amazon svcs eu-uk amazon ,Finance,Finance,IT Other Expenditure
13 November 2017,497824,91.60,0,amazon eu amazon co uk,Finance,Finance,IT Other Expenditure
15 November 2017,497825,6.24,0,amazon svcs eu-uk amazon ,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
15 November 2017,497826,37.54,0,amazon eu amazon co uk,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
21 November 2017,497827,44.13,0,amazon svcs eu-uk amazon ,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
21 November 2017,497828,8.33,0,amazon svcs eu-uk amazon ,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
21 November 2017,497829,8.08,0,amazon svcs eu-uk amazon ,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
21 November 2017,497830,24.18,0,amazon svcs eu-uk amazon ,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
01 December 2017,497831,76.50,0,amazon co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Premises Costs
02 December 2017,497832,19.74,0,amazon uk retail amazon c,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Services
03 December 2017,497833,159.99,0,amazon co uk,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment
11 December 2017,497834,16.88,0,amazon svcs eu-uk amazon ,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
11 December 2017,497835,21.64,0,amazon svcs eu-uk amazon ,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
11 December 2017,497836,0.97,0,amazon svcs eu-uk amazon ,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
21 November 2017,497837,157.58,0,weatherley fencing con,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
21 April 2017,497838,31.50,0,cam cab,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
21 April 2017,497839,31.50,0,cam cab,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
25 April 2017,497840,33.32,0,www theplasmacentre co,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
28 April 2017,497841,20.00,0,pantiles trophies,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment
11 May 2017,497842,25.20,0,mobile bar hire ltd,Chief Executive,HR and Corporate Support,General Office ExpensesMayor Making
11 May 2017,497843,270.00,0,chips away,Chief Executive,HR and Corporate Support,Hired Leased Vehicles
12 May 2017,497844,275.41,0,shaws  sons limited,Chief Executive,HR and Corporate Support,Printing
12 May 2017,497845,64.50,0,shaws  sons limited,Chief Executive,HR and Corporate Support,Provisions
19 May 2017,497846,63.00,0,cam cab,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
25 May 2017,497847,119.10,0,mobile bar hire ltd,Chief Executive,HR and Corporate Support,Catering ConsumablesMayor Making
26 May 2017,497848,63.00,0,cam cab,Children and Education Services,Children social Care and Safeguarding,Public Transport
15 June 2017,497849,4.37,0,dillywood garden centre,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
23 June 2017,497850,268.10,0,www collinsnets co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
04 July 2017,497851,68.14,0,modern screws ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
05 July 2017,497852,21.50,0,pantiles trophies,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLondon Youth Games
05 July 2017,497853,50.00,0,ebbsfleet screen print,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
10 July 2017,497854,124.96,0,www electricfencingdir,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a range of Activities
18 July 2017,497855,171.62,0,www electricfencingdir,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - Maintenance & cleaning of roadsEvents Re Investment on Infrastructure
21 July 2017,497856,65.95,0,www sportinggifts com,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
24 July 2017,497857,72.95,0,skoops,Finance,Personal / Balance Sheet Accounts,Debit
24 July 2017,497858,26.45,0,skoops,Finance,Personal / Balance Sheet Accounts,Debit
24 July 2017,497859,7.85,0,skoops,Finance,Personal / Balance Sheet Accounts,Debit
18 August 2017,497860,63.00,0,cam cab,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
02 October 2017,497861,29.44,0,corseal,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce New Facilities
23 October 2017,497862,19.98,0,123-reg co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentBuild Awareness of the site
02 November 2017,497863,101.00,0,bexley garden centre,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment
08 November 2017,497864,480.00,0,dj coaches ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLondon Youth Games
28 November 2017,497865,260.00,0,nice floor limited,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
01 December 2017,497866,116.40,0,modern screws ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
04 December 2017,497867,31.97,0,www maclingroup co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
06 December 2017,497868,33.33,0,stage costume,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentDevelop a range of Informal Learning Activities
07 December 2017,497869,6.65,0,bexley garden centre,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
12 December 2017,497870,21.86,0,burden bros agri ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
30 March 2017,497871,154.70,0,allpay moto (callpay/ivr,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
03 April 2017,497872,159.50,0,allpay ltd,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
07 April 2017,497873,97.39,0,baker ross ltd,Children and Education Services,Children social Care and Safeguarding,Activity
13 April 2017,497874,239.48,0,sage (uk) ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - General
13 April 2017,497875,29.99,0,hm,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
27 April 2017,497876,216.00,0,bip solutions,Finance,Finance,Publicity Advertising
02 May 2017,497877,154.00,0,allpay ltd,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
03 May 2017,497878,179.90,0,allpay ltd,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
05 May 2017,497879,21.50,0,primark,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
08 May 2017,497880,321.67,0,www fenlandleisure co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
09 May 2017,497881,239.46,0,sage (uk) ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - General
11 May 2017,497882,24.58,0,www interchangecomms c,Adult Social Care,Adults,Training Expenses
17 May 2017,497883,643.50,0,fix a gym,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
16 May 2017,497884,68.37,0,matalan,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
18 May 2017,497885,14.05,0,matalan,Chief Executive,HR and Corporate Support,Clothing and Uniforms
26 May 2017,497886,54.17,0,provender nurseries,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
01 June 2017,497887,249.99,0,emap ltd-subscriptions,Chief Executive,Policy and Performance,Subscriptions
05 June 2017,497888,239.46,0,sage (uk) ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - General
05 June 2017,497889,8.97,0,ymca retail,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
08 June 2017,497890,138.51,0,baker ross ltd,Children and Education Services,Education and Services for Children,Activity
12 June 2017,497891,261.00,0,my workwear co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentStaff Training
22 June 2017,497892,366.90,0,egbert h taylor  co ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MaterialsPurchase
22 June 2017,497893,8.90,0,primark,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
22 June 2017,497894,10.00,0,primark,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
26 June 2017,497895,308.25,0,www mattressonline co uk,Children and Education Services,Children social Care and Safeguarding,Equipment
29 June 2017,497896,403.83,0,allpay ltd,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
03 July 2017,497897,141.67,0,hartley botanic limite,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
03 July 2017,497898,245.00,0,www westminster-briefi,Chief Executive,Strategic Planning Growth Property and Regeneration,Approved Courses/Conferences
04 July 2017,497899,111.97,0,baker ross ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Trails
06 July 2017,497900,163.33,0,team sport v/t,Finance,Personal / Balance Sheet Accounts,Debit
06 July 2017,497901,15.17,0,www maplin co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
07 July 2017,497902,22.50,0,provender nurseries,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
07 July 2017,497903,97.49,0,premier inn,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
17 July 2017,497904,163.33,0,team sport v/t,Finance,Personal / Balance Sheet Accounts,Debit
17 July 2017,497905,16.66,0,aldi,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
24 July 2017,497906,346.92,0,s  j vehicle engineerin,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Vehicle Fuel Costs
25 July 2017,497907,201.33,0,www fenlandleisure co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
25 July 2017,497908,35.00,0,the challenge network,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
26 July 2017,497909,5.82,0,robert dyas holdng ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture
28 July 2017,497910,24.60,0,aldi,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
31 July 2017,497911,360.00,0,www peters-educational,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
01 August 2017,497912,225.00,0,north west kent college,Finance,Finance,Salaries Gross
03 August 2017,497913,7.00,0,teamsport london dockl,Finance,Personal / Balance Sheet Accounts,Debit
04 August 2017,497914,79.00,0,premier inn,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
11 August 2017,497915,42.67,0,www aplpackaging co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Provisions
22 August 2017,497916,854.12,0,www wealdenfinefurniture,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures FittingsPurchase Memorial Seats etc
22 August 2017,497917,71.24,0,provender nurseries,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
29 August 2017,497918,224.92,0,landscape supply compa,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
30 August 2017,497919,810.00,0,display developments,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentDevelop a range of Informal Learning Activities
29 August 2017,497920,352.96,0,premier inn,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General
31 August 2017,497921,98.00,0,premier inn,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp
01 September 2017,497922,24.00,0,primark,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
06 September 2017,497923,100.00,0,canford audio plc,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralEnviro Crime
08 September 2017,497924,58.30,0,primark,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants
08 September 2017,497925,3.32,0,robert dyas holdng ltd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture
08 September 2017,497926,37.49,0,provender nurseries,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
10 September 2017,497927,61.75,0,www cgpbooks co uk,Finance,Personal / Balance Sheet Accounts,Debit
11 September 2017,497928,14.00,0,primark,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
13 September 2017,497929,29.25,0,display developments,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentImprove Orientation and Way-finding
14 September 2017,497930,414.33,0,www fenlandleisure co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
15 September 2017,497931,1.00,0,which?,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office Expenses
25 September 2017,497932,88.50,0,premier inn,Children and Education Services,Children social Care and Safeguarding,General Carer ExpenditureAccommodation (Adopters)
25 September 2017,497933,310.42,0,premier inn,Children and Education Services,Children social Care and Safeguarding,General Carer ExpenditureAccommodation (Adopters)
10 October 2017,497934,36.14,0,landscape supply compa,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
12 October 2017,497935,245.00,0,www westminster-briefi,Adult Social Care,Adults,Training Expenses
13 October 2017,497936,235.00,0,media  communications l,Finance,Finance,IT Hardware
15 October 2017,497937,10.75,0,which,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office Expenses
18 October 2017,497938,62.25,0,provender nurseries,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
18 October 2017,497939,99.49,0,premier inn,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSISTENCE AND ACCOMMODATION EXPENSES
20 October 2017,497940,10.00,0,parliament hill staff,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLondon Youth Games
24 October 2017,497941,303.14,0,aquafax ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Materials
27 October 2017,497942,45.75,0,provender nurseries,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
03 November 2017,497943,366.00,0,www catering-appliance,Education and Services for Children,Education and Services for Children,Equipment and Furniture
15 November 2017,497944,10.75,0,which,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office Expenses
17 November 2017,497945,20.50,0,more your way store 61,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
21 November 2017,497946,266.84,0,dt brown,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
29 November 2017,497947,242.05,0,display developments,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
03 December 2017,497948,41.75,0,www cgpbooks co uk,Finance,Personal / Balance Sheet Accounts,Debit
04 December 2017,497949,17.99,0,robert dyas holdng ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
05 December 2017,497950,55.83,0,primark,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
11 December 2017,497951,250.00,0,north west kent college,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
12 December 2017,497952,171.65,0,c j love,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
12 December 2017,497953,37.35,0,www norgeo co uk,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentDevelop a range of Formal Learning Activities
13 December 2017,497954,13.00,0,matalan,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityDEMENTIA
15 December 2017,497955,8.96,0,which,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office Expenses
15 December 2017,497956,60.00,0,premier inn,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
05 September 2017,497957,22.30,0,shopfitting warehouse,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLibraries Other Activities
20 September 2017,497958,40.00,0,gov uk/phe,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training Expenses
21 September 2017,497959,40.00,0,gov uk/phe,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Training Expenses
18 May 2017,497960,51.04,0,nochex-nationwide work,Children and Education Services,Education and Services for Children,Activity
05 September 2017,497961,99.29,0,toys r us,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
05 September 2017,497962,97.89,0,toys r us,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
05 September 2017,497963,99.58,0,toys r us,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
05 September 2017,497964,98.02,0,toys r us,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
28 April 2017,497965,185.38,0,flybe com,Children and Education Services,Children social Care and Safeguarding,Public Transport
02 May 2017,497966,159.89,0,eb the ultimate wellb,Public Health,Public Health,Other Third Party PaymentChildren & Young People Services - Operational
10 May 2017,497967,240.00,0,eb difficult commissi,Public Health,Public Health,Training Expenses
10 May 2017,497968,50.00,0,eb national amhp lead,Adult Social Care,Adults,Training Expenses
11 May 2017,497969,260.16,0,realvnc limited,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Software
16 May 2017,497970,248.30,0,cartridge save,Chief Executive,Strategic Planning Growth Property and Regeneration,Stationery
05 June 2017,497971,121.87,0,wood finishes direct l,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Cleaning and Domestic Supplies
11 June 2017,497972,250.00,0,surveymonkey,Finance,HR and Corporate Support,Youth Trainees
28 June 2017,497973,80.00,0,eb most active city-l,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Training Expenses
06 July 2017,497974,480.00,0,eb digital health and,Adult Social Care,Adults,Training ExpensesASC Core Programmes
01 August 2017,497975,-237.60,0,eventbrite,Finance,HR and Corporate Support,Corporate Training
30 August 2017,497976,180.00,0,eb theatres trust con,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
11 September 2017,497977,59.00,0,eb child friendly you,Children and Education Services,Education and Services for Children,Training Expenses
30 September 2017,497978,5.41,0,the millbrook garden c,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
08 November 2017,497979,24.00,0,eb beyond projects ag,Finance,Finance,Training Expenses
17 November 2017,497980,190.49,0,eb nlgn annual confer,Finance,HR and Corporate Support,Corporate Training
14 November 2017,497981,17.55,0,prestigious cateri,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium
16 November 2017,497982,153.74,0,alsford timber ltd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
22 November 2017,497983,27.30,0,prestigious cateri,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables
22 November 2017,497984,161.00,0,medlock electrical,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Premises Costs
23 November 2017,497985,56.49,0,battery station,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
27 November 2017,497986,220.00,0,www gamblingcommis,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsLocal Capacity Building
29 November 2017,497987,103.56,0,www risuswholesale,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Provisions
