02-Jan-19,568110,3841.81,0,ACTION ON HEARING LOSS,72007,Finance,HR and Corporate Support,Occupational Health
02-Jan-19,568111,27.88,0,ACTION ON HEARING LOSS,72007,Finance,HR and Corporate Support,Occupational Health
15-Jan-19,568112,3750,0,ACTIVE HORIZONS,70085,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
02-Jan-19,568113,1883.71,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
21-Jan-19,568114,22254.09,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
23-Jan-19,568115,1035.9,0,ADVOCACY FOR ALL,71788,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
16-Jan-19,568116,1840.13,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
09-Jan-19,568117,3168.2,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
16-Jan-19,568118,1618.35,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
31-Jan-19,568119,1200,0,AGILE APPLICATIONS LTD,86002,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
25-Jan-19,568120,985,0,ALLIED TECHNICAL SERVICES (UK) LIMITED,59983,Finance,Capital Programme,Other Fees
25-Jan-19,568121,1220,0,ALLIED TECHNICAL SERVICES (UK) LIMITED,59983,Finance,Capital Programme,Other Fees
25-Jan-19,568122,-1277.21,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
25-Jan-19,568123,-1145.17,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
25-Jan-19,568124,-611.61,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
04-Jan-19,568125,1440,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
04-Jan-19,568126,1488,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
21-Jan-19,568127,7989,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Jan-19,568128,9616,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
25-Jan-19,568129,33744,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Jan-19,568130,35188,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Jan-19,568131,63182,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Jan-19,568132,68647,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Jan-19,568133,70467,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Jan-19,568134,74465,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Jan-19,568135,1660,0,ALPHABET TREE CHILDCARE,83857,Children and Education Services,Education and Services for Children,Activity
28-Jan-19,568136,11386.27,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,PrintingMultifunctional Devices
09-Jan-19,568137,23192.5,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
16-Jan-19,568138,-695.19,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
08-Jan-19,568139,23988.51,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentNorth Heath Eva
09-Jan-19,568140,24318.55,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
07-Jan-19,568141,25216.82,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
08-Jan-19,568142,25216.82,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
07-Jan-19,568143,114442.75,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
09-Jan-19,568144,56999.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
09-Jan-19,568145,31142.46,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
09-Jan-19,568146,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
09-Jan-19,568147,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
09-Jan-19,568148,3454.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
09-Jan-19,568149,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
09-Jan-19,568150,9633.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
09-Jan-19,568151,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
09-Jan-19,568152,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
09-Jan-19,568153,56999.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
09-Jan-19,568154,31142.46,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
09-Jan-19,568155,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
09-Jan-19,568156,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
09-Jan-19,568157,3454.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
09-Jan-19,568158,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
09-Jan-19,568159,9633.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
09-Jan-19,568160,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
09-Jan-19,568161,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
09-Jan-19,568162,56999.14,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
09-Jan-19,568163,31142.46,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
09-Jan-19,568164,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
09-Jan-19,568165,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
09-Jan-19,568166,3454.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
09-Jan-19,568167,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
09-Jan-19,568168,9633.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
09-Jan-19,568169,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
09-Jan-19,568170,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
16-Jan-19,568171,1811.08,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
16-Jan-19,568172,5387.59,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
16-Jan-19,568173,4433.56,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Equipment and Furniture
16-Jan-19,568174,58589.7,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
16-Jan-19,568175,66756.78,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
08-Jan-19,568176,344931.8,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
16-Jan-19,568177,-1152.3,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
04-Jan-19,568178,4030,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
16-Jan-19,568179,115230,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
29-Jan-19,568180,1119.1,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
02-Jan-19,568181,1262.17,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
29-Jan-19,568182,91704.11,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
23-Jan-19,568183,2550,0,APEX TREE SURGEONS LTD,85710,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
09-Jan-19,568184,-7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
09-Jan-19,568185,-2622.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
09-Jan-19,568186,3788.07,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
09-Jan-19,568187,5530,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
16-Jan-19,568188,5582.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
30-Jan-19,568189,6125.45,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
30-Jan-19,568190,6160,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
30-Jan-19,568191,6160,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
30-Jan-19,568192,6160,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
30-Jan-19,568193,6644.62,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
30-Jan-19,568194,6685,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
09-Jan-19,568195,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
16-Jan-19,568196,7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
09-Jan-19,568197,7315,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
09-Jan-19,568198,7840,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
30-Jan-19,568199,7920,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
30-Jan-19,568200,9680,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
16-Jan-19,568201,1075,0,ASPECT SIGNS,582,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
28-Jan-19,568202,41519.16,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
28-Jan-19,568203,13175,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
28-Jan-19,568204,62741,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Jan-19,568205,2945,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
09-Jan-19,568206,2034.9,0,AVERY WEIGH-TRONIX LIMITED,67191,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentProvision of Weighbridge
21-Jan-19,568207,1075,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
11-Jan-19,568208,1270,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
10-Jan-19,568209,8275,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
15-Jan-19,568210,5500,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Customer Services and Programmes ,Programmed Roads ExpenditureBridge Maintenance
15-Jan-19,568211,5500,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
23-Jan-19,568212,166.18,0,BANNER GROUP LTD,84729,Chief Executive,HR and Corporate Support,General Office Expenses
23-Jan-19,568213,341.95,0,BANNER GROUP LTD,84729,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
23-Jan-19,568214,166.18,0,BANNER GROUP LTD,84729,Chief Executive,HR and Corporate Support,General Office ExpensesPACTS
23-Jan-19,568215,371.67,0,BANNER GROUP LTD,84729,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS
23-Jan-19,568216,566.76,0,BANNER GROUP LTD,84729,Chief Executive,Strategic Planning Growth Property and Regeneration,Stationery
16-Jan-19,568217,1475.19,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
16-Jan-19,568218,97828,0,BDW TRADING LTD T/A BARRATT HOMES EAST LONDON DIVISION,71522,Finance,Personal / Balance Sheet Accounts,LONG TERM NON-GOVERNMENT GRANT RECEIPTS IN ADVANCE
02-Jan-19,568219,3520.67,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
11-Jan-19,568220,38227.57,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
14-Jan-19,568221,3277,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
28-Jan-19,568222,26640.81,0,BERICOTE PROPERTIES (SOUTH) LIMITED,81786,Finance,Personal / Balance Sheet Accounts,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
02-Jan-19,568223,500,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
02-Jan-19,568224,660,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
09-Jan-19,568225,6929,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
28-Jan-19,568226,3687.49,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
28-Jan-19,568227,5915.18,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
16-Jan-19,568228,8624.53,0,BETTER DISTRIBUTIONS T/A LONDON LETTERBOX MARKETING,81200,Finance,Finance,PrintingMagazine
09-Jan-19,568229,1350,0,BEVERLY MINETTE,86245,Children and Education Services,Education and Services for Children,Other Third Party Payment
30-Jan-19,568230,5080,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
03-Jan-19,568231,32790,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
29-Jan-19,568232,3054,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
28-Jan-19,568233,3054,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
07-Jan-19,568234,-1431.65,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
07-Jan-19,568235,-1356.3,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
07-Jan-19,568236,-636.03,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
23-Jan-19,568237,6875,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
07-Jan-19,568238,9903.12,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
07-Jan-19,568239,37690.88,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
30-Jan-19,568240,3500,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
17-Jan-19,568241,3713.82,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisations
14-Jan-19,568242,1027,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
28-Jan-19,568243,546.18,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
25-Jan-19,568244,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
30-Jan-19,568245,7780,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
02-Jan-19,568246,2625.75,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
16-Jan-19,568247,14291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
02-Jan-19,568248,7291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
02-Jan-19,568249,15791.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
09-Jan-19,568250,11291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses37 - 39 Bexley Road
16-Jan-19,568251,21666.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
09-Jan-19,568252,15555,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
31-Jan-19,568253,2500,0,BEXLEY WOMENS AID,25373,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Womens Aid
30-Jan-19,568254,4000,0,BEXLEY WOMENS AID,25373,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
31-Jan-19,568255,7500,0,BEXLEY WOMENS AID,25373,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Womens Aid
31-Jan-19,568256,7875,0,BEXLEY WOMENS AID,25373,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Womens Aid
