Payment Date,Transaction Number,�,Supplier,Supplier Number,Directorate,Service Area,Description
10/04/2014,268668,2046,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268669,2046,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268670,2046,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268671,2046,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268672,2046,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268673,2046,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268674,2046,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268675,2527.2,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268676,2901.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268677,2901.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268678,2901.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268679,2901.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268680,2901.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268681,2901.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268682,2901.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
10/04/2014,268683,2901.6,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
02/04/2014,268684,720,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - Rehab
23/04/2014,268685,620.4,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Special) - Rehab
23/04/2014,268686,620.4,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Specials) - BPCT
14/04/2014,268687,1284,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Special) - Rehab
07/04/2014,268688,3312,ACCORA,70588,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - Rehab
07/04/2014,268689,780,ACR LONDON LTD,82408,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsAir Conditioning
07/04/2014,268690,968.4,ACR LONDON LTD,82408,Education & Social Care,Schools & Special Educational Needs,Maintenance of BldgsAir Conditioning
07/04/2014,268691,2233.2,ACR LONDON LTD,82408,Education & Social Care,Adult Social Care,Maintenance of BldgsAir Conditioning
11/04/2014,268692,3264.57,ACTION FOR CHILDREN,82518,Education & Social Care,Social Care & Safeguarding,Accommodation CostsResidental Homes (Child)
11/04/2014,268693,628.58,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Accommodation CostsResidental Homes (Child)
11/04/2014,268694,1248,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Accommodation CostsResidental Homes (Child)
11/04/2014,268695,1872,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Accommodation CostsResidental Homes (Child)
04/04/2014,268696,528.6,ADOPTION MATTERS NORTHWEST,72311,Education & Social Care,Social Care & Safeguarding,Adoption
30/04/2014,268697,560,ADULT EDUCATION COLLEGE BEXLEY,75,Environment & Well-being,"Leisure, Arts & Tourism",Training Expenses
01/04/2014,268698,1652,ADVANCE HOUSING AND SUPPORT LTD,56062,Education & Social Care,Adult Social Care,Supported Living
01/04/2014,268699,6080,ADVANCE HOUSING AND SUPPORT LTD,56062,Education & Social Care,Adult Social Care,Supported Living
01/04/2014,268700,7424,ADVANCE HOUSING AND SUPPORT LTD,56062,Education & Social Care,Adult Social Care,Supported Living
15/04/2014,268701,598.42,ADVOCACY FOR ALL,71788,Education & Social Care,Adult Social Care,Other Third Party PaymentAdult Safeguarding
16/04/2014,268702,2000,ADVOCACY FOR ALL,71788,Customer & Corporate Services,Corporate Policy & Communication,GrantsICAS - Advocacy for All Grant
16/04/2014,268703,13000,ADVOCACY FOR ALL,71788,Customer & Corporate Services,Corporate Policy & Communication,GrantsICAS - Advocacy for All Grant
02/04/2014,268704,900,AECOM LIMITED,68976,Environment & Well-being,Public Realm Management,Programmed Roads Expenditure
16/04/2014,268705,1266.21,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Accommodation CostsResidental Homes (Child)
16/04/2014,268706,2404.27,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Accommodation CostsResidental Homes (Child)
16/04/2014,268707,3568.41,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Accommodation CostsResidental Homes (Child)
15/04/2014,268708,807.3,AGE UK BEXLEY,80153,Education & Social Care,Adult Social Care,Supporting People
15/04/2014,268709,6769.6,AGE UK BEXLEY,80153,Education & Social Care,Adult Social Care,Other Third Party - Voluntary organisationsAge Concern
30/04/2014,268710,12500,AGE UK BEXLEY,80153,Environment & Well-being,Corporate Policy & Communication,Grants
30/04/2014,268711,2319.48,AGILISYS CONTACT SERVICES LTD,71552,Customer & Corporate Services,Customer Relations & Corporate Programmes,Private Contractors - General
30/04/2014,268712,2824.38,AGILISYS CONTACT SERVICES LTD,71552,Customer & Corporate Services,Customer Relations & Corporate Programmes,Private Contractors - General
08/04/2014,268713,2833.56,AGILISYS CONTACT SERVICES LTD,71552,Customer & Corporate Services,Customer Relations & Corporate Programmes,Private Contractors - General
30/04/2014,268714,501.6,AIDAPT BATHROOMS LIMITED,97,Education & Social Care,Adult Social Care,Equipment and FurnitureSocial and Health Equipment
23/04/2014,268715,1800,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees
09/04/2014,268716,850,ALISON TUCKER,72003,Education & Social Care,Social Care & Safeguarding,Other Third Party Payment
23/04/2014,268717,39900,ALL LONDON SIGNS LTD,82606,Environment & Well-being,Capital Schemes,Professional Services (external fees)
16/04/2014,268718,1000,ALLEY GATE SCHEMES,69518,Environment & Well-being,Public Realm Management,Private Contractors - GeneralEnviro Crime
24/04/2014,268719,-1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
30/04/2014,268720,540,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268721,604.8,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268722,604.8,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268723,648,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268724,780,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
24/04/2014,268725,840,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
30/04/2014,268726,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268727,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268728,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268729,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268730,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268731,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268732,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268733,900,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268734,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268735,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268736,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268737,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268738,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268739,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268740,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268741,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268742,960,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268743,1080,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268744,1080,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268745,1080,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268746,1080,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268747,1080,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268748,1080,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268749,1122,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268750,1152,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268751,1152,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268752,1152,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268753,1152,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268754,1152,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
30/04/2014,268755,1152,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
24/04/2014,268756,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
24/04/2014,268757,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
24/04/2014,268758,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
24/04/2014,268759,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
24/04/2014,268760,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
30/04/2014,268761,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Rents Payable
30/04/2014,268762,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,Social Care & Safeguarding,Section 17 - Supported Placements
09/04/2014,268763,694.88,ALLSTAR BUSINESS SOLUTIONS LTD,72217,Environment & Well-being,Public Realm Management,Other Third Party PaymentBulk Loaders
09/04/2014,268764,56.38,ALLSTAR BUSINESS SOLUTIONS LTD,72217,Environment & Well-being,Public Realm Management,Other Third Party PaymentSWAC
07/04/2014,268765,711,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment & Well-being,"Development, Housing & Community Safety",Temporary and Agency Employees
07/04/2014,268766,929,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment & Well-being,"Development, Housing & Community Safety",Temporary and Agency Employees
30/04/2014,268767,1170,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment & Well-being,"Development, Housing & Community Safety",Temporary and Agency Employees
23/04/2014,268768,18000,AMEY COMMUNITY LIMITED,82618,Customer & Corporate Services,Customer Relations & Corporate Programmes,Equipment and FurnitureMaintenance
23/04/2014,268769,1168.56,ANCHOR TRUST HOMES ACCOUNT,39309,Education & Social Care,Adult Social Care,Supporting People
03/04/2014,268770,18000,ANDREW SCOTT-ROBERTSON,82686,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268771,715,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268772,770,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268773,825,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268774,935,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268775,1375,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268776,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268777,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationHome Care Conventional
09/04/2014,268778,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268779,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268780,1705,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268781,1705,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
09/04/2014,268782,1705,ANGELS ABODE LIMITED,68101,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast
16/04/2014,268783,14280,ANN GOLDSMITH LTD,82490,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
11/04/2014,268784,2037,ANNA HOUSE LTD,82259,Education & Social Care,Social Care & Safeguarding,Accommodation CostsResidental Homes (Child)
11/04/2014,268785,576,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Social Care & Safeguarding,Salaries Gross
29/04/2014,268786,662.4,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,"Family, Youth & Employment",Youth Trainees
15/04/2014,268787,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,"Leisure, Arts & Tourism",Salaries Gross
15/04/2014,268788,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,"Development, Housing & Community Safety",Temporary and Agency Employees
22/04/2014,268789,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Social Care & Safeguarding,Temporary and Agency Employees
24/04/2014,268790,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Strategic Planning & Regeneration,Salaries Gross
29/04/2014,268791,345,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,"Family, Youth & Employment",Youth Trainees
29/04/2014,268792,345,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,"Family, Youth & Employment",Youth Trainees
11/04/2014,268793,720,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Public Realm Management,Salaries Gross
15/04/2014,268794,720,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Schools & Special Educational Needs,Temporary and Agency Employees
15/04/2014,268795,720,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentChildcare Development
29/04/2014,268796,720,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,"Family, Youth & Employment",Youth Trainees
29/04/2014,268797,720,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,"Family, Youth & Employment",Youth Trainees
29/04/2014,268798,720,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,"Family, Youth & Employment",Youth Trainees
04/04/2014,268799,1152,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Social Care & Safeguarding,Salaries Gross
30/04/2014,268800,1440,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Social Care & Safeguarding,Salaries Gross
28/04/2014,268801,612,AQUAJOY BATHLIFTS LTD,72189,Education & Social Care,Miscellaneous Payments,Payment
28/04/2014,268802,2040,AQUAJOY BATHLIFTS LTD,72189,Education & Social Care,Adult Social Care,Equipment and FurnitureOrders (Stock) - Rehab
16/04/2014,268803,665,ARCHIVES AND RECORDS ASSOCIATION,72453,Environment & Well-being,"Leisure, Arts & Tourism",Training Expenses
14/04/2014,268804,1776.11,ARNOLD CLARK FINANCE LTD,80359,Finance and Resources,Miscellaneous Payments,Y2 Contributions
14/04/2014,268805,1118.29,ARNOLD CLARK FINANCE LTD,80359,Finance and Resources,Miscellaneous Payments,Y2 Contributions
14/04/2014,268806,1919.2,ARNOLD CLARK FINANCE LTD,80359,Finance and Resources,Miscellaneous Payments,Y3 Contributions
14/04/2014,268807,1522.4,ARNOLD CLARK FINANCE LTD,80359,Finance and Resources,Miscellaneous Payments,Y3 Contributions
23/04/2014,268808,489.57,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsFiction
23/04/2014,268809,18.27,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
09/04/2014,268810,486.76,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsFiction
09/04/2014,268811,23.2,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
02/04/2014,268812,517.44,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsFiction
02/04/2014,268813,22.33,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
23/04/2014,268814,538.01,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsNon Fiction
23/04/2014,268815,18.48,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
23/04/2014,268816,552.87,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsNon Fiction
23/04/2014,268817,18.24,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
10/04/2014,268818,553.51,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsNon Fiction
10/04/2014,268819,20.43,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
30/04/2014,268820,546.09,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsFiction
30/04/2014,268821,29.58,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
02/04/2014,268822,565.71,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsNon Fiction
02/04/2014,268823,11.76,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
16/04/2014,268824,593.72,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsFiction
16/04/2014,268825,24.94,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,"Leisure, Arts & Tourism",Books and PublicationsTechnical Services
