12-Jul-19,604806,17500,0,BNP PARIBAS REAL ESTATE,80060,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
09-Jul-19,604807,1575,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Services
25-Jul-19,604808,-5373.23,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
25-Jul-19,604809,213505.1,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
24-Jul-19,604810,2920,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
01-Jul-19,604811,3080,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
23-Jul-19,604812,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Recruitment Adverting (Train Stations/Newspapers)
03-Jul-19,604813,1190.52,0,BRITISH GAS TRADING LIMITED,5089,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
24-Jul-19,604814,1753,0,BRITISH STANDARDS INSTITUTION,10075,Finance,HR and Corporate Support,Other Third Party PaymentCourse Fees - Health & Safety
31-Jul-19,604884,490.35,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
31-Jul-19,604885,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
31-Jul-19,604888,40.51,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
31-Jul-19,604889,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
31-Jul-19,604890,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Activity
31-Jul-19,604891,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Activity
31-Jul-19,604892,42.57,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
31-Jul-19,604893,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
31-Jul-19,604894,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
31-Jul-19,604895,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
31-Jul-19,604848,357.48,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Security Systems
31-Jul-19,604849,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Security Systems
31-Jul-19,604850,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-19,604851,263.82,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,TelephonesCray Youth Centre
31-Jul-19,604852,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-19,604853,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,TelephonesCray Youth Centre
31-Jul-19,604854,208.8,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-19,604855,1479.13,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Hardware
31-Jul-19,604856,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-19,604857,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Hardware
31-Jul-19,604858,245.1,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-19,604859,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Chief Executive,Strategic Planning Growth Property and Regeneration,Telephones
31-Jul-19,604860,357.9,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-19,604861,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-19,604862,10.8,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-19,604863,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-19,604864,108.74,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-19,604865,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-19,604866,269.14,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-19,604867,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Education and Services for Children,Telephones
31-Jul-19,604868,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-19,604869,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-19,604870,153.74,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-19,604871,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-19,604872,149.5,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-19,604873,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones
31-Jul-19,604844,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Finance,Telephones
31-Jul-19,604845,1.7,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Finance,Telephones
