,,,,,,,,,
,06/04/2017,470316,3.44,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,06/04/2017,470317,2.95,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,07/04/2017,470318,3.01,0,amazon uk retail,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,07/04/2017,470319,9.50,0,amazon uk marketplace,pcard,Chief Executive,Mayoralty,General Office ExpensesReplacement
,07/04/2017,470320,13.33,0,amazon marketplce eu-,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,07/04/2017,470321,35.45,0,amazon fr payments,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,07/04/2017,470322,159.93,0,amazon marketplce eu-,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,08/04/2017,470323,101.22,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,11/04/2017,470324,18.65,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,Housing GF Administration,Equipment and Furniture
,13/04/2017,470325,56.31,0,amazon uk retail,pcard,Children and Education Services,Commissioning & Resources Fostering Service,RecruitmentRecruitment Adverting (Train Stations/Ne
,19/04/2017,470326,111.74,0,amazon uk marketplace,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Equipment
,19/04/2017,470327,14.98,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,Local Studies,Stationery
,19/04/2017,470328,15.35,0,amazon uk retail,pcard,Regeneration Communities and Customer Service,Thamesmead Library,Stationery
,20/04/2017,470329,4.36,0,amazon uk marketplace,pcard,Children and Education Services,EPAS Testing and Assessment,Equipment and Furniture
,27/04/2017,470330,45.28,0,bookdepository com,pcard,Education and Services for Children,PACTS Equipment,Equipment and FurniturePACTS
,27/04/2017,470331,35.99,0,amazon uk marketplace,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,Marketing
,28/04/2017,470332,12.49,0,amazon uk marketplace,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,Other Third Party Payment
,30/04/2017,470333,27.79,0,amazon uk marketplace,pcard,Children and Education Services,Youth Control,Activity
,04/05/2017,470334,27.74,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Equipment and Furniture
,07/05/2017,470335,41.70,0,amazon uk marketplace,pcard,Children and Education Services,Children Belvedere D N,General Office Expenses
,07/05/2017,470336,61.37,0,amazon uk marketplace,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,09/05/2017,470337,8.98,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Equipment and Furniture
,09/05/2017,470338,46.23,0,amazon uk marketplace,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,10/05/2017,470339,114.72,0,amazon uk marketplace,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,11/05/2017,470340,20.70,0,ncsvue citb hse rev,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,Other Third Party Payment
,12/05/2017,470341,22.75,0,amazon uk marketplace,pcard,Children and Education Services,Staying Together,General Office Expenses
,13/05/2017,470342,24.99,0,amazon uk marketplace,pcard,Children and Education Services,Youth Control,Activity
,13/05/2017,470343,162.95,0,amazon uk marketplace,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,15/05/2017,470344,20.49,0,amazon uk marketplace,pcard,Children and Education Services,Sensory Impaired - Gen,Equipment and FurnitureSEN
,17/05/2017,470345,18.05,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,17/05/2017,470346,16.70,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,17/05/2017,470347,198.75,0,ncsvue citb hse rev,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,Other Third Party Payment
,18/05/2017,470348,252.06,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,18/05/2017,470349,34.72,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,18/05/2017,470350,5.96,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,18/05/2017,470351,9.88,0,amazon svcs europesar,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,19/05/2017,470352,213.70,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,22/05/2017,470353,101.08,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,24/05/2017,470354,21.25,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,29/05/2017,470355,47.70,0,amazon uk marketplace,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,Other Third Party Payment
,06/06/2017,470356,40.98,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Equipment and Furniture
,07/06/2017,470357,11.97,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,Borough Roads - Central,Fees and ChargesLondon Roadworks Permit Scheme
,08/06/2017,470358,53.46,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,Borough Roads - Central,Fees and ChargesLondon Roadworks Permit Scheme
,13/06/2017,470359,7.49,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Equipment and Furniture
,14/06/2017,470360,14.97,0,amazon uk marketplace,pcard,Regeneration Communities and Customer Service,Borough Roads - Central,Fees and ChargesLondon Roadworks Permit Scheme
,01/04/2017,470361,85.72,0,bp by pass f/stn,pcard,Regeneration Communities and Customer Service,Refuse Disposal Miscellaneous,Other Third Party PaymentBulk Loaders
,04/04/2017,470362,397.11,0,the logo center,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Parks,Clothing and Uniforms
,04/04/2017,470363,100.32,0,bp by pass f/stn,pcard,Regeneration Communities and Customer Service,Refuse Disposal Miscellaneous,Other Third Party PaymentBulk Loaders
,10/04/2017,470364,47.55,0,the reading agency,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Marketing
,13/04/2017,470365,48.30,0,a1 seecure ta locksmiths,pcard,Regeneration Communities and Customer Service,Admin Bldgs - 9 Brampton Rd,Equipment and Furniture
,18/04/2017,470366,19.80,0,a1 seecure ta locksmiths,pcard,Regeneration Communities and Customer Service,Admin Bldgs - 9 Brampton Rd,Equipment and Furniture
,25/04/2017,470367,29.17,0,the window film company u,pcard,Regeneration Communities and Customer Service,Broaden the Diversity of Visitors,Other Third Party PaymentIntroduce New Facilities
,25/04/2017,470368,21.80,0,a1 seecure ta locksmiths,pcard,Regeneration Communities and Customer Service,Admin Bldgs - 9 Brampton Rd,Equipment and Furniture
,28/04/2017,470369,416.50,0,xl displays ltd,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Equipment and Furniture
,28/04/2017,470370,180.00,0,fleet skip hire,pcard,Children and Education Services,Family Support & Child Protection Central & South,Other Payments Social Care
,02/05/2017,470371,50.00,0,www postcodeanywhere co u,pcard,Finance,IT Client Unit,Other Third Party Payment
,04/05/2017,470372,200.00,0,excel bubble football ltd,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,05/05/2017,470373,233.33,0,marine court hotel,pcard,Children and Education Services,Commissioning & Resources Adoption and Permanency,General Carer Expenditure
,10/05/2017,470374,95.00,0,the reading agency,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Marketing
,20/05/2017,470375,20.53,0,a1 seecure ta locksmiths,pcard,Regeneration Communities and Customer Service,Enhance Staff Training and Skills,Other Third Party PaymentStaff Training
,24/05/2017,470376,12.90,0,a1 seecure ta locksmiths,pcard,Chief Executive,Property Services,General Office Expenses
,26/05/2017,470377,48.33,0,a1 seecure ta locksmiths,pcard,Regeneration Communities and Customer Service,Thames Road Depot,Equipment and FurniturePurchase
,31/05/2017,470378,57.72,0,a1 seecure ta locksmiths,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,Grounds Maintenance - InvoicedParks Volunteers Support
,07/06/2017,470379,175.61,0,booker limited sidcup,pcard,Chief Executive,Paliamentary Election,Catering Consumables
,16/05/2017,470380,30.00,0,passport office telesales,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,06/04/2017,470381,123.15,0,mercure dcc,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Public Transport
,17/04/2017,470382,60.00,0,safetycloud pty lt,pcard,Finance,DTi Retail Initiative,Debit
,17/05/2017,470383,60.00,0,safetycloud pty lt,pcard,Finance,DTi Retail Initiative,Debit
,30/05/2017,470384,4.40,0,iz london wildlif,pcard,Children and Education Services,Looked After Team 3,Other Third Party PaymentDirect Work with Children
,31/03/2017,470385,227.50,0,oyster sales servi,pcard,Children and Education Services,Family Support & Child Protection Central & South,Other Payments Social CareSection 17 - Travel
,01/04/2017,470386,30.08,0,w m morrison plc,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,02/04/2017,470387,20.00,0,oyster autotopup,pcard,Children and Education Services,Childrens Social Work Head of Service,Subsistence & Travel
,31/03/2017,470388,100.98,0,www cips org,pcard,Finance,Procurement,Training Expenses
,03/04/2017,470389,17.99,0,argos retail group,pcard,Children and Education Services,Family Support & Child Protection East,Other Payments Social CareSection 17 - Other 
,04/04/2017,470390,21.00,0,varsani wines ltd,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,03/04/2017,470391,9.20,0,sainsburys smkt,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,03/04/2017,470392,242.50,0,dvla vehicle tax,pcard,Regeneration Communities and Customer Service,Tourism & Heritage,Vehicle Fuel Costs
,03/04/2017,470393,3.60,0,sainsburys,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Catering Consumables
,03/04/2017,470394,242.50,0,dvla vehicle tax,pcard,Regeneration Communities and Customer Service,Enhance Staff Training and Skills,Other Third Party PaymentStaff Training
,04/04/2017,470395,25.00,0,j d sports  172,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Samples
,04/04/2017,470396,26.60,0,cineworld,pcard,Children and Education Services,Looked After Team 1,Other Third Party Payment
,04/04/2017,470397,7.92,0,wilko retail limit,pcard,Regeneration Communities and Customer Service,Enhance Staff Training and Skills,Other Third Party PaymentDevelop Systems and policies for Volunteers
,04/04/2017,470398,103.94,0,www argos co uk,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Hall Place,Equipment and Furniture
,05/04/2017,470399,189.98,0,www argos co uk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,06/04/2017,470400,15.35,0,cineworld,pcard,Children and Education Services,Looked After Team 2,Miscellaneous Expenditure
,07/04/2017,470401,357.03,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Thames Road Depot,Cleaning and Domestic SuppliesPurchase
,06/04/2017,470402,89.99,0,argos crayford,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,Equipment and Furniture
,05/04/2017,470403,59.99,0,www gear4music com,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Scientific Services
,09/04/2017,470404,115.83,0,marriott,pcard,Children and Education Services,Directorate Expenditure,Training Expenses
,10/04/2017,470405,500.00,0,w m morrison plc,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,11/04/2017,470406,14.99,0,argos retail group,pcard,Regeneration Communities and Customer Service,Housing GF Administration,Equipment and Furniture
,12/04/2017,470407,35.20,0,cineworld,pcard,Children and Education Services,Looked After Team 1,Miscellaneous Expenditure
,12/04/2017,470408,6.20,0,sainsburys smkt,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,12/04/2017,470409,147.00,0,tvlicensing co uk,pcard,Regeneration Communities and Customer Service,Crayford Community Centre,Other Premises Costs
,12/04/2017,470410,64.99,0,selco trading ctr,pcard,Regeneration Communities and Customer Service,Refuse Disposal Miscellaneous,Other Third Party PaymentOther Miscellaneous
,13/04/2017,470411,48.50,0,id mobile cs,pcard,Regeneration Communities and Customer Service,Tourism & Heritage,Private Contractors - General
,13/04/2017,470412,109.17,0,marriott,pcard,Public Health,Director Public Health,Training Expenses
,15/04/2017,470413,22.89,0,w m morrison plc,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,18/04/2017,470414,296.00,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Thames Road Depot,Cleaning and Domestic SuppliesPurchase
,18/04/2017,470415,16.67,0,poundworld retail,pcard,Education and Services for Children,PACTS Equipment,Equipment and FurniturePACTS
,19/04/2017,470416,87.64,0,w j king - welling,pcard,Chief Executive,Mayoralty,Vehicle Fuel Costs
,20/04/2017,470417,25.00,0,morleys bexleyheat,pcard,Children and Education Services,Commissioning & Resources Fostering Service,RecruitmentRecruitment Adverting (Train Stations/Ne
,20/04/2017,470418,300.00,0,morleys bexleyheat,pcard,Children and Education Services,Commissioning & Resources Fostering Service,RecruitmentRecruitment Adverting (Train Stations/Ne
,20/04/2017,470419,300.00,0,morleys bexleyheat,pcard,Children and Education Services,Commissioning & Resources Fostering Service,RecruitmentRecruitment Adverting (Train Stations/Ne
,21/04/2017,470420,74.40,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Lake,Cleaning and Domestic Supplies
,21/04/2017,470421,415.94,0,argos retail group,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,21/04/2017,470422,1413.00,0,hmcourts-service g,pcard,Finance,Exchequer Services,Other Third Party PaymentCourt Costs
,21/04/2017,470423,346.93,0,argos retail group,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,22/04/2017,470424,11.80,0,wilko retail limit,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Care Leavers Support
,22/04/2017,470425,41.67,0,sainsburys petrol,pcard,Regeneration Communities and Customer Service,Lessness Development Strategy,Other Third Party Payment
,25/04/2017,470426,318.57,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Cleaning and Domestic Supplies
,24/04/2017,470427,192.00,0,hmcourts-service g,pcard,Finance,Exchequer Services,Other Third Party PaymentCourt Costs
,24/04/2017,470428,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470429,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470430,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470431,74.90,0,lakeland limited,pcard,Regeneration Communities and Customer Service,Refuse Disposal Miscellaneous,Other Third Party PaymentWaste Not Want Not Workshop
,25/04/2017,470432,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470433,15.38,0,screwfix direct lt,pcard,Regeneration Communities and Customer Service,Increase Opportunities for Volunteering,Other Third Party PaymentIncrease Community Involvement
,25/04/2017,470434,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470435,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470436,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470437,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470438,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470439,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470440,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470441,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470442,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470443,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470444,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470445,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470446,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470447,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470448,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470449,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470450,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470451,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470452,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470453,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470454,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,25/04/2017,470455,300.00,0,w m morrison plc,pcard,Children and Education Services,Family Support & Child Protection East,Other Third Party PaymentSection 17 - Other 
,26/04/2017,470456,249.40,0,argos retail group,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,26/04/2017,470457,192.99,0,argos retail group,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,27/04/2017,470458,46.92,0,screwfix direct,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,27/04/2017,470459,73.25,0,brunelone com,pcard,Chief Executive,LDA Matching People (Resources Plus) 19027,Marketing
,27/04/2017,470460,6.01,0,sainsburys,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Catering Consumables
,28/04/2017,470461,38.75,0,w m morrison plc,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,28/04/2017,470462,17.75,0,cartridgemonster,pcard,Chief Executive,Property Services,Equipment and Furniture
,28/04/2017,470463,41.62,0,w m morrison plc,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,28/04/2017,470464,4.42,0,ebbsfleet int stat,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Public Transport
,29/04/2017,470465,37.65,0,screwfix direct,pcard,Regeneration Communities and Customer Service,Enhance the Visitor Experience,Other Third Party PaymentIntroduce a range of Activities
,29/04/2017,470466,2.87,0,sainsburys,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Catering Consumables
,02/05/2017,470467,8.49,0,w m morrison plc,pcard,Finance,Youth Service - Jack Petchey Fund,Debit
,02/05/2017,470468,92.95,0,screwfix,pcard,Regeneration Communities and Customer Service,Refuse Disposal Miscellaneous,Other Third Party PaymentRepair and Maintenance
,03/05/2017,470469,16.67,0,hmcourts-service g,pcard,Regeneration Communities and Customer Service,D & P P - Commercial & Trading Standards,General Office Expenses
,04/05/2017,470470,59.60,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Cleaning and Domestic SuppliesPurchase
,03/05/2017,470471,5.00,0,poundland ltd 1104,pcard,Children and Education Services,School Improvement Service,Conference/Seminar ExpsNewly Qualified Teachers
,03/05/2017,470472,202.90,0,ao retail limited,pcard,Regeneration Communities and Customer Service,Libraries Head Office,Equipment and Furniture
,05/05/2017,470473,80.01,0,argos ltd,pcard,Children and Education Services,Supporting Looked After Children,Equipment and FurnitureSupporting Children looked after in schools
,04/05/2017,470474,103.94,0,www argos co uk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,08/05/2017,470475,69.01,0,screwfix direct,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,08/05/2017,470476,6.81,0,co-op group,pcard,Regeneration Communities and Customer Service,BLF School PE Facilities,Catering Consumables
,08/05/2017,470477,35.00,0,www ico gov uk,pcard,Finance,Complaints Team,Other Third Party Payment
,09/05/2017,470478,20.00,0,hmcourts-service g,pcard,Regeneration Communities and Customer Service,D & P P - Home & Environment,Court Costs
,10/05/2017,470479,38.32,0,screwfix direct,pcard,Regeneration Communities and Customer Service,Parks and Open Spaces,MaterialsGM Rangers Borough Wide
,10/05/2017,470480,20.00,0,oyster autotopup,pcard,Children and Education Services,Childrens Social Work Head of Service,Subsistence & Travel
,11/05/2017,470481,2.70,0,sainsburys smkt,pcard,Regeneration Communities and Customer Service,Sports Development and Events,ActivityLondon Youth Games
,11/05/2017,470482,74.95,0,screwfix,pcard,Regeneration Communities and Customer Service,Increase Opportunities for Volunteering,Other Third Party PaymentIncrease Community Involvement
,11/05/2017,470483,7.48,0,screwfix direct,pcard,Regeneration Communities and Customer Service,H & A - Street Services,Protective Clothing / Laundry
,11/05/2017,470484,44.16,0,argos ltd,pcard,Regeneration Communities and Customer Service,Outdoor Recreation - Parks,Equipment and Furniture
,11/05/2017,470485,10.00,0,tfl oyst photocard,pcard,Children and Education Services,Asylum Seekers,Subsistence & Travel
,11/05/2017,470486,58.94,0,www argos co uk,pcard,Children and Education Services,Commissioning & Resources Leaving Care Service,Leaving Care Grants
,13/05/2017,470487,81.80,0,sainsburys to you,pcard,Children and Education Services,Commissioning & Resources Fostering Service,Recruitment
,15/05/2017,470488,174.00,0,prestigious cateri,pcard,Children and Education Services,Children in Care Council,Other Third Party Payment
,15/05/2017,470489,360.87,0,martin vitera ltd,pcard,Regeneration Communities and Customer Service,Thames Road Depot,Cleaning and Domestic SuppliesPurchase
,16/05/2017,470490,96.00,0,martin vitera ltd,pcard,Finance,Allotment Improvements,Land Acquisition / Compensation CostsParks Volunteers Support
,15/05/2017,470491,10.00,0,tfl oyst photocard,pcard,Children and Education Services,Asylum Seekers,Subsistence & TravelUnaccompanied Children
,15/05/2017,470492,8.38,0,sainsburys,pcard,Children and Education Services,Supporting Looked After Children,Equipment and FurnitureSupporting Children looked after in schools
,16/05/2017,470493,2.42,0,tenpin,pcard,Children and Education Services,Looked After Team 3,Other Third Party PaymentDirect Work with Children
