16-Dec-19,632743,52805.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
23-Dec-19,632744,254.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
23-Dec-19,632745,12011.01,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
23-Dec-19,632746,9099.15,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
23-Dec-19,632747,2278.81,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Equipment and Furniture
23-Dec-19,632748,32205.4,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
24-Dec-19,632749,66717.98,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
16-Dec-19,632750,133977.57,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
24-Dec-19,632751,10152.86,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
24-Dec-19,632752,63974.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
24-Dec-19,632753,3523.67,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
24-Dec-19,632754,25910.88,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
24-Dec-19,632755,2299.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
24-Dec-19,632756,8674.72,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
24-Dec-19,632757,19762.46,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
24-Dec-19,632758,4707.36,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
24-Dec-19,632759,92.08,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
24-Dec-19,632760,112606.04,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
24-Dec-19,632761,26491.71,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
02-Dec-19,632762,1140.56,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
02-Dec-19,632763,5464.2,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
24-Dec-19,632764,5646.34,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
13-Dec-19,632765,-1016.93,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
13-Dec-19,632766,107045,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
13-Dec-19,632767,0,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
12-Dec-19,632768,107050,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
12-Dec-19,632769,0,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Dec-19,632770,19895,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,632771,713,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,632772,4728,0,REDACTEDPERSONAL DATA,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
30-Dec-19,632773,557,0,REDACTEDPERSONAL DATA,85082,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
18-Dec-19,632774,3225,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
19-Dec-19,632775,1561.87,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
02-Dec-19,632776,1678.16,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
23-Dec-19,632777,103275.77,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
02-Dec-19,632778,105496.45,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
31-Dec-19,632779,1700,0,APEX TREE SURGEONS LTD,85710,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
31-Dec-19,632780,750,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Other Fees
04-Dec-19,632781,1750,0,APPLEYARD & TREW LLP,70268,Finance,Capital Programme,Professional Services (external fees)
03-Dec-19,632782,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
23-Dec-19,632783,966.79,0,ASBESTOS FIRST LIMITED,86557,Finance,Capital Programme,Other Fees
12-Dec-19,632784,2086.78,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
09-Dec-19,632785,4537.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
02-Dec-19,632786,6125.45,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
09-Dec-19,632787,6737.5,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
02-Dec-19,632788,7315,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
02-Dec-19,632789,7315,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
05-Dec-19,632790,7315,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
05-Dec-19,632791,7315,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
09-Dec-19,632792,7315,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
09-Dec-19,632793,7555,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
05-Dec-19,632794,7635,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
05-Dec-19,632795,7840,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
05-Dec-19,632796,7961.16,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentPost 16
05-Dec-19,632797,9405,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
05-Dec-19,632798,9405,0,ASD LEARNING LIMITED,67035,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
24-Dec-19,632799,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
13-Dec-19,632800,5020,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
06-Dec-19,632801,1480,0,ASSOCIATION OF ELECTORAL ADMINISTRATORS,16080,Chief Executive,HR and Corporate Support,Training Expenses
11-Dec-19,632802,2911,0,AUTO EXTRACT SYSTEMS LTD,85909,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
24-Dec-19,632803,675.21,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
31-Dec-19,632804,825,0,AXIELL LIMITED,69635,Finance,Capital Programme,IT Equipment
18-Dec-19,632805,1370,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,GrantOwner Occupied
18-Dec-19,632806,550,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,GrantOwner Occupied
04-Dec-19,632807,975,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General
18-Dec-19,632808,2850,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
23-Dec-19,632809,4506.5,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
10-Dec-19,632810,5000,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
18-Dec-19,632811,8100,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures/FittingsPurchase Memorial Seats etc
17-Dec-19,632812,935,0,BABY SENSORY SOUT EAST LONDON LTD,86133,Children and Education Services,Education and Services for Children,Activity
02-Dec-19,632813,3742.25,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
09-Dec-19,632814,4688.73,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
20-Dec-19,632815,2352.34,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
02-Dec-19,632816,1702.8,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
06-Dec-19,632817,950,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
06-Dec-19,632818,950,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
17-Dec-19,632819,747.48,0,BECHTLE DIRECT LTD,87020,Children and Education Services,Education and Services for Children,Other Third Party Payment
09-Dec-19,632820,598,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentHealth checks
12-Dec-19,632821,1950,0,BERKELEY HEATING SERVICES LTD,84325,Finance,Capital Programme,GrantOwner Occupied
23-Dec-19,632822,1800,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
23-Dec-19,632823,0,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
16-Dec-19,632824,3400,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
04-Dec-19,632825,6400,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
04-Dec-19,632826,1336.4,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Dec-19,632827,2263.2,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
31-Dec-19,632828,2503.8,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Dec-19,632829,2547.8,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Dec-19,632830,2674.2,0,BEST CAR SERVICE LIMITED,677,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
20-Dec-19,632831,2100,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
11-Dec-19,632832,129820,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
20-Dec-19,632833,131095,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
18-Dec-19,632834,2382,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
16-Dec-19,632835,2174,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Dec-19,632836,3000,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
06-Dec-19,632837,3562,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
20-Dec-19,632838,4080,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
03-Dec-19,632839,4736,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Dec-19,632840,33133.56,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
02-Dec-19,632841,1050,0,BEXLEY BEARS PRE SCHOOL,86169,Education and Services for Children,Education and Services for Children,Other Third Party PaymentEarly Years
09-Dec-19,632842,1311,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentHealth checks
03-Dec-19,632843,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
24-Dec-19,632844,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
09-Dec-19,632845,4301,0,BEXLEY MEDICAL GROUP,80541,Public Health,Public Health,Other Third Party PaymentHealth checks
04-Dec-19,632846,3791.43,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Dec-19,632847,10541.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
11-Dec-19,632848,15850.54,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
04-Dec-19,632849,16125,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
17-Dec-19,632850,3704.5,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Children and Education Services,Children social Care and Safeguarding,GrantsPositive Activities for YP
12-Dec-19,632851,12500,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Public Health,Public Health,GrantsA Place for Everyone - Family Togetherness
12-Dec-19,632852,27257,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSection 256 (NHS Grant - BVSC)
20-Dec-19,632853,52125,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSocial Prescribing (CCG)
23-Dec-19,632854,5315,0,BIBLIOTHECA LTD,81400,Finance,Capital Programme,IT Equipment
30-Dec-19,632855,26889.21,0,BLANDFORD HOUSE (UK) LTD,84400,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
24-Dec-19,632856,3964.2,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
24-Dec-19,632857,290,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
03-Dec-19,632858,1075,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training Expenses
09-Dec-19,632859,1170,0,BOURNEMOUTH UNIVERSITY,80581,Adult Social Care,Adults,Training ExpensesSW Degree Replacement
23-Dec-19,632860,-7142.4,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
23-Dec-19,632861,0,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
23-Dec-19,632862,-4681.66,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
23-Dec-19,632863,212955.44,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
31-Dec-19,632864,2790,0,BRIEF,81027,Children and Education Services,Children social Care and Safeguarding,Corporate Training
23-Dec-19,632865,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Children social Care and Safeguarding,Training of Carers (Fost and Adopt)Mandatory Training
09-Dec-19,632866,885.09,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA BEXLEY PROPERTIES
18-Dec-19,632867,3750,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Capital Programme,Furniture and non IT Equipment
04-Dec-19,632868,26421,0,BROMLEY BEACON ACADEMY,86806,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
06-Dec-19,632869,-8349.81,0,BROMLEY HEALTHCARE,81345,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
06-Dec-19,632870,834981,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party Payment
31-Dec-19,632871,50,0,BROWNCROSS HEALTHCARE LIMITED,71173,Adult Social Care,Adults,Home careHome care - reablement
