,,,,,,,,,,,,,,,,,,,,,,,,,,,
amazon co uk,,pcard,15/05/17,17.97,74043497135719015712362,Sticks for balloons-foster recruitment,E44504,Commissioning & Resources Fostering Service,,56202,Recruitment,JEA,Recruitment Adverting (Train Stations/Ne,,,15 May 2017,496245,17.97,0,amazon co uk,pcard,Children and Education Services,Children social Care and Safeguarding,RecruitmentRecruitment Adverting (Train Stations/Ne,,Recruitment,Recruitment Adverting (Train Stations/Ne
amazon uk retail amazon c,,pcard,16/05/17,38.10,74043497137719035478273,English books for 2 YP,E43701,Asylum Seekers,,47101,Subsistence & Travel,000,None,,,16 May 2017,496246,38.10,0,amazon uk retail amazon c,pcard,Children and Education Services,Children social Care and Safeguarding,Subsistence & Travel,,Subsistence & Travel,None
amazon co uk,,pcard,22/05/17,276.63,74043497143720094388025,Scientific Monitoring Equipment J Fox,D10621,D and P P Home and Environment,,54150,Scientific Services,000,None,,,22 May 2017,496247,276.63,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services,,Scientific Services,None
amazon uk retail amazon c,,pcard,07/06/17,66.80,74043497159722241541291,Badges for use at Count,C90101,Paliamentary Election,,44301,General Office Expenses,000,None,,,07 June 2017,496248,66.80,0,amazon uk retail amazon c,pcard,Chief Executive,HR and Corporate Support,General Office Expenses,,General Office Expenses,None
amazon co uk,,pcard,13/06/17,8.91,74043497164723281056045,First Aid Equipment for Walk Groups,D10422,BLF School PE Facilities,,41001,Equipment and Furniture,000,None,,,13 June 2017,496249,8.91,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
amazon co uk,,pcard,13/06/17,210.24,74043497164723286240164,First Aid Equipment for Walk Groups,D10422,BLF School PE Facilities,,41001,Equipment and Furniture,000,None,,,13 June 2017,496250,210.24,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
amazon co uk,,pcard,03/07/17,19.99,74043497185726446202938,Fairy School Supplies,D10308,Tourism and Heritage,,49305,Activity,H14,Family activities - Workshops,,,03 July 2017,496251,19.99,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Workshops,,Activity,Family activities - Workshops
amazon co uk,,pcard,04/07/17,27.00,74043497185726449971786,Fairy School Supplies,D10308,Tourism and Heritage,,49305,Activity,H14,Family activities - Workshops,,,04 July 2017,496252,27.00,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Workshops,,Activity,Family activities - Workshops
amazon co uk,,pcard,04/07/17,19.00,74043497186726453693861,Fairy School Supplies,D10308,Tourism and Heritage,,49305,Activity,H14,Family activities - Workshops,,,04 July 2017,496253,19.00,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Workshops,,Activity,Family activities - Workshops
amazon co uk,,pcard,10/07/17,34.90,74043497191727499519659,Power supply Jon Fox,D10621,D and P P Home and Environment,,54150,Scientific Services,000,None,,,10 July 2017,496254,34.90,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services,,Scientific Services,None
amazon uk retail amazon c,,pcard,19/07/17,18.99,74043497201728583913434,Legal book for CE office,C30401,Elections Registration,,41601,Books and Publications,000,None,,,19 July 2017,496255,18.99,0,amazon uk retail amazon c,pcard,Chief Executive,HR and Corporate Support,Books and Publications,,Books and Publications,None
amazon co uk,,pcard,25/07/17,160.00,74043497206729623155833,PA system for events,C10517,Libraries Head Office,,46311,IT Hardware,ZDP,Rechargeables,,,25 July 2017,496256,160.00,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT HardwareRechargeables,,IT Hardware,Rechargeables
amazon co uk,,pcard,27/07/17,147.83,74043497208729640347452,robots for digifest event,C10517,Libraries Head Office,,49305,Activity,000,None,,,27 July 2017,496257,147.83,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity,,Activity,None
amazon co uk,,pcard,27/07/17,24.70,74043497209729648678667,HAND FOOT PRINT FRAME ,E44518,Looked After Team 3,,56413,Looked After Children U18 Supp,000,None,,,27 July 2017,496258,24.70,0,amazon co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
amazon co uk,,pcard,03/08/17,174.98,74043497215730696656672,bunk bed and mattress 101 DA8 1RY,E44203,Family Support and Child Protection Nort,,61102,Other Payments Social Care,JDF,Section 17 - Furniture,,,03 August 2017,496259,174.98,0,amazon co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Furniture,,Other Payments Social Care,Section 17 - Furniture
amazon co uk,,pcard,08/08/17,11.98,74043497220731736301025,Air Balloons for Reverberation testing,D10621,D and P P Home and Environment,,54150,Scientific Services,000,None,,,08 August 2017,496260,11.98,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services,,Scientific Services,None
amazon co uk,,pcard,16/08/17,18.76,74043497228732798752792,Netball Pumps,G70103,Outdoor Recreation Parks,,41001,Equipment and Furniture,000,None,,,16 August 2017,496261,18.76,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
amazon co uk,,pcard,30/08/17,170.99,74043497242734910333941,cupboard for ER,C10521,Resources Fund,,41001,Equipment and Furniture,ZEC,Contingency,,,30 August 2017,496262,170.99,0,amazon co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency,,Equipment and Furniture,Contingency
amazon uk retail amazon c,,pcard,31/08/17,88.63,74043497243734918104194,Vomit and urine spill packs for libs,C10517,Libraries Head Office,,41001,Equipment and Furniture,000,None,,,31 August 2017,496263,88.63,0,amazon uk retail amazon c,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
amazon uk retail amazon c,,pcard,07/09/17,22.74,74043497250735975970476,puzzle mat for TM,C10517,Libraries Head Office,,41001,Equipment and Furniture,000,None,,,07 September 2017,496264,22.74,0,amazon uk retail amazon c,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
cam cab,,pcard,21/04/17,31.50,74056577111525004745375,Judie-Cab to attend visit J Clarke,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,21 April 2017,496265,31.50,0,cam cab,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
cam cab,,pcard,21/04/17,31.50,74056577111525004745425,Judie-CamCab return booking,E44517,Looked After Team 2,,49201,Miscellaneous Expenditure,000,None,,,21 April 2017,496266,31.50,0,cam cab,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
www theplasmacentre co,,pcard,25/04/17,33.32,74056577116003000228684,Purchase of TV stand from LCG,E44507,Leaving Care Team 1,,56412,Leaving Care Grants,000,None,,,25 April 2017,496267,33.32,0,www theplasmacentre co,pcard,Children and Education Services,Children social Care and Safeguarding,Leaving Care Grants,,Leaving Care Grants,None
pantiles trophies,,pcard,28/04/17,20.00,74056577118524000706872,sheilds for Ives and Chaplain,C30202,Mayoralty,,44301,General Office Expenses,CAQ,Civic Entertainment,,,28 April 2017,496268,20.00,0,pantiles trophies,pcard,Chief Executive,HR and Corporate Support,General Office ExpensesCivic Entertainment,,General Office Expenses,Civic Entertainment
mobile bar hire ltd,,pcard,11/05/17,25.20,74056577131525000756943,Mobile Bar Hire,C30202,Mayoralty,,44301,General Office Expenses,CAK,Mayor Making,,,11 May 2017,496269,25.20,0,mobile bar hire ltd,pcard,Chief Executive,HR and Corporate Support,General Office ExpensesMayor Making,,General Office Expenses,Mayor Making
chips away,,pcard,11/05/17,270.00,74056577131525000850118,Chips Away car repair,C30202,Mayoralty,,33201,Hired Leased Vehicles,000,None,,,11 May 2017,496270,270.00,0,chips away,pcard,Chief Executive,HR and Corporate Support,Hired Leased Vehicles,,Hired Leased Vehicles,None
shaws  sons limited,,pcard,12/05/17,275.41,74056577132523000411006,No smoking phones photography notices,C90101,Paliamentary Election,,44101,Printing,000,None,,,12 May 2017,496271,275.41,0,shaws  sons limited,pcard,Chief Executive,HR and Corporate Support,Printing,,Printing,None
shaws  sons limited,,pcard,12/05/17,64.50,74056577132523000411014,Candidates and Agents packs for UKPGE,C90101,Paliamentary Election,,42101,Provisions,000,None,,,12 May 2017,496272,64.50,0,shaws  sons limited,pcard,Chief Executive,HR and Corporate Support,Provisions,,Provisions,None
cam cab,,pcard,19/05/17,63.00,74056577139523004823050,Judie-Cab regarding JC ,E44516,Looked After Team 1,,49201,Miscellaneous Expenditure,000,None,,,19 May 2017,496273,63.00,0,cam cab,pcard,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure,,Miscellaneous Expenditure,None
mobile bar hire ltd,,pcard,25/05/17,119.10,74056577145523000810350,reception drinks makor making,C30202,Mayoralty,,42103,Catering Consumables,CAK,Mayor Making,,,25 May 2017,496274,119.10,0,mobile bar hire ltd,pcard,Chief Executive,HR and Corporate Support,Catering ConsumablesMayor Making,,Catering Consumables,Mayor Making
cam cab,,pcard,26/05/17,63.00,74056577146524005507511,Taxi for contact,E44517,Looked After Team 2,,31101,Public Transport,000,None,,,26 May 2017,496275,63.00,0,cam cab,pcard,Children and Education Services,Children social Care and Safeguarding,Public Transport,,Public Transport,None
pantiles trophies,,pcard,05/07/17,21.50,74056577186524000557140,Engraving of Cup/Sheild,D10421,Sports Development and Events,,49305,Activity,GVS,London Youth Games,,,05 July 2017,496276,21.50,0,pantiles trophies,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLondon Youth Games,,Activity,London Youth Games
ebbsfleet screen print,,pcard,05/07/17,50.00,74056577186524000565622,Artwork for May Place Sports Field,D10421,Sports Development and Events,,49305,Activity,000,None,,,05 July 2017,496277,50.00,0,ebbsfleet screen print,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity,,Activity,None
www sportinggifts com,,pcard,21/07/17,65.95,74056577203019000216077,Netball Winners Prizes,G70103,Outdoor Recreation Parks,,41001,Equipment and Furniture,000,None,,,21 July 2017,496278,65.95,0,www sportinggifts com,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
cam cab,,pcard,18/08/17,63.00,74056577230529004628702,LAC visit -JC LacReview ,E44517,Looked After Team 2,,56413,Looked After Children U18 Supp,000,None,,,18 August 2017,496279,63.00,0,cam cab,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
allpay moto (callpay/ivr,,pcard,30/03/17,154.70,74085327090288000071789,rent payment to orbit.TK,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,30 March 2017,496280,154.70,0,allpay moto (callpay/ivr,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
allpay ltd,,pcard,03/04/17,159.50,74085327094288000050052,advance rent to Gallions for KC,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,03 April 2017,496281,159.50,0,allpay ltd,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
baker ross ltd,,pcard,07/04/17,97.39,74085327098465000582567,Activity Stuff for MP Groups -Baker Ross,E43220,Children Belvedere D N,,49305,Activity,000,None,,,07 April 2017,496282,97.39,0,baker ross ltd,pcard,Children and Education Services,Children social Care and Safeguarding,Activity,,Activity,None
sage (uk) ltd,,pcard,13/04/17,239.48,74085327104465000005231,payment to sage to end old BHT contract ,D10308,Tourism and Heritage,,51211,Private Contractors - General,000,None,,,13 April 2017,496283,239.48,0,sage (uk) ltd,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - General,,Private Contractors - General,None
hm,,pcard,13/04/17,29.99,74085327104499000519735,Agreed by C Coffey- Clothing for PG ,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,13 April 2017,496284,29.99,0,hm,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
bip solutions,,pcard,27/04/17,216.00,74085327117516001403919,E-notice service paid invoice received,C30601,Procurement,,49101,Publicity Advertising,000,None,,,27 April 2017,496285,216.00,0,bip solutions,pcard,Finance,Finance,Publicity Advertising,,Publicity Advertising,None
allpay ltd,,pcard,02/05/17,154.00,74085327123288000106503,rent to orbit for tk,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,02 May 2017,496286,154.00,0,allpay ltd,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
allpay ltd,,pcard,03/05/17,179.90,74085327124288000062978,rent arrears phone payment ,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,03 May 2017,496287,179.90,0,allpay ltd,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
primark,,pcard,05/05/17,21.50,74085327126907000367545,clothes for interview .duty.as,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,05 May 2017,496288,21.50,0,primark,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
www fenlandleisure co uk,,pcard,08/05/17,321.67,74085327129465000274333,PARTS FOR PLAYGROUND REPAIRS,G70101,Parks and Open Spaces,,52101,Routine Roads Expenditure,GDD,Maint of Playgrounds,,,08 May 2017,496289,321.67,0,www fenlandleisure co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds,,Routine Roads Expenditure,Maint of Playgrounds
www interchangecomms c,,pcard,11/05/17,24.58,74085327132338000001524,bookings for K Taylor and M Baty confere,H20301,Soc Servs Training Genral,,18101,Training Expenses,000,None,,,11 May 2017,496290,24.58,0,www interchangecomms c,pcard,Adult Social Care,Adults,Training Expenses,,Training Expenses,None
fix a gym,,pcard,17/05/17,643.50,74085327137517001309045,PLAYGROUND SAFER SURFACING,G70101,Parks and Open Spaces,,52101,Routine Roads Expenditure,GDD,Maint of Playgrounds,,,17 May 2017,496291,643.50,0,fix a gym,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds,,Routine Roads Expenditure,Maint of Playgrounds
matalan,,pcard,16/05/17,68.37,74085327137576000561329,Agreed by Michelle Waldron,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,16 May 2017,496292,68.37,0,matalan,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
matalan,,pcard,18/05/17,14.05,74085327139576000599640,dinner shirt uniform,C30202,Mayoralty,,43101,Clothing and Uniforms,000,None,,,18 May 2017,496293,14.05,0,matalan,pcard,Chief Executive,HR and Corporate Support,Clothing and Uniforms,,Clothing and Uniforms,None
emap ltd-subscriptions,,pcard,01/06/17,249.99,74085327153264000295920,1/7/16 D.Miller Autorenewal Subscription,C10101,Chief Executive and Dir Corp Serv,,48201,Subscriptions,000,None,,,01 June 2017,496294,249.99,0,emap ltd-subscriptions,pcard,Chief Executive,Policy and Performance,Subscriptions,,Subscriptions,None
ymca retail,,pcard,05/06/17,8.97,74085327157926000170792,Chairs for Kerrys Fit for Life,D10422,BLF School PE Facilities,,41001,Equipment and Furniture,000,None,,,05 June 2017,496295,8.97,0,ymca retail,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
baker ross ltd,,pcard,08/06/17,138.51,74085327160465000544156,1030053 craft supplies po issue t Hopkin,E31014,Northumberland Heath CC,,49305,Activity,000,None,,,08 June 2017,496296,138.51,0,baker ross ltd,pcard,Children and Education Services,Education and Services for Children,Activity,,Activity,None
my workwear co uk,,pcard,12/06/17,261.00,74085327164465000264140,Uniforms for practical work,D10415,Enhance Staff Training and Skills,,51101,Other Third Party Payment,DDO,Staff Training,,,12 June 2017,496297,261.00,0,my workwear co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentStaff Training,,Other Third Party Payment,Staff Training
egbert h taylor  co ltd,,pcard,22/06/17,366.90,74085327173516000166492,new locks for oval nodes,G40101,Refuse Collection,,41801,Materials,ZAQ,Purchase,,,22 June 2017,496298,366.90,0,egbert h taylor  co ltd,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MaterialsPurchase,,Materials,Purchase
primark,,pcard,22/06/17,8.90,74085327174907000379335,interview clothing for fk,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,22 June 2017,496299,8.90,0,primark,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
primark,,pcard,22/06/17,10.00,74085327174907000400768,apprenticeship clothing. sl,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,22 June 2017,496300,10.00,0,primark,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
www mattressonline co uk,,pcard,26/06/17,308.25,74085327178465000068883,Mattresses for DR and JR at Manaks,E44504,Commissioning & Resources Fostering Service,,56206,Equipment,000,None,,,26 June 2017,496301,308.25,0,www mattressonline co uk,pcard,Children and Education Services,Children social Care and Safeguarding,Equipment,,Equipment,None
allpay ltd,,pcard,29/06/17,403.83,74085327181288000067175,rent for SL,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,29 June 2017,496302,403.83,0,allpay ltd,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
hartley botanic limite,,pcard,03/07/17,141.67,74085327185368000000693,glasshouse door spares,D10308,Tourism and Heritage,,41001,Equipment and Furniture,000,None,,,03 July 2017,496303,141.67,0,hartley botanic limite,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,Equipment and Furniture,None
www westminster-briefi,,pcard,03/07/17,245.00,74085327185465000610677,Traning course ,D10351,Strategic Planning & Regeneration,,45161,Approved Courses/Conferences,000,None,,,03 July 2017,496304,245.00,0,www westminster-briefi,pcard,Chief Executive,Strategic Planning Growth Property and Regeneration,Approved Courses/Conferences,,Approved Courses/Conferences,None
baker ross ltd,,pcard,04/07/17,111.97,74085327186465000602913,Waterbird whistle prizes,D10308,Tourism and Heritage,,49305,Activity,H15,Family activities - Trails,,,04 July 2017,496305,111.97,0,baker ross ltd,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityFamily activities - Trails,,Activity,Family activities - Trails
www maplin co uk,,pcard,06/07/17,15.17,74085327188465000282136,craft for lib activity,C10517,Libraries Head Office,,49305,Activity,000,None,,,06 July 2017,496306,15.17,0,www maplin co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity,,Activity,None
provender nurseries,,pcard,07/07/17,22.50,74085327189926000188960,tree stakes,D10308,Tourism and Heritage,,22996,Maint Grnds Soft Land.,000,None,,,07 July 2017,496307,22.50,0,provender nurseries,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.,,Maint Grnds Soft Land.,None
premier inn,,pcard,07/07/17,97.49,74085327190529000108967,hotel required for move of LAC child,E44507,Leaving Care Team 1,,56413,Looked After Children U18 Supp,000,None,,,07 July 2017,496308,97.49,0,premier inn,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
aldi,,pcard,17/07/17,16.66,74085327199908001122444,Resource for children with ASD,E20604,PACTS Equipment,,41001,Equipment and Furniture,ELA,PACTS,,,17 July 2017,496309,16.66,0,aldi,pcard,Education and Services for Children,Education and Services for Children,Equipment and FurniturePACTS,,Equipment and Furniture,PACTS
the challenge network,,pcard,25/07/17,35.00,74085327207465000639316,holiday club for C.Ward,E44204,Family Support and Child Protection East,,61102,Other Payments Social Care,000,None,,,25 July 2017,496310,35.00,0,the challenge network,pcard,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care,,Other Payments Social Care,None
robert dyas holdng ltd,,pcard,26/07/17,5.82,74085327208919000015942,batteries for torch,D10631,D and P P Commercial and Trading Standards,,41001,Equipment and Furniture,000,None,,,26 July 2017,496311,5.82,0,robert dyas holdng ltd,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture,,Equipment and Furniture,None
aldi,,pcard,28/07/17,24.60,74085327210908001140466,Refreshments for exercise taster morning,D10422,BLF School PE Facilities,,42103,Catering Consumables,000,None,,,28 July 2017,496312,24.60,0,aldi,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,Catering Consumables,None
premier inn,,pcard,04/08/17,79.00,74085327218529000162939,Hotel for Parent for w/e contact ,E44517,Looked After Team 2,,56413,Looked After Children U18 Supp,000,None,,,04 August 2017,496313,79.00,0,premier inn,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
www aplpackaging co uk,,pcard,11/08/17,42.67,74085327224465000252523,Paper bags for Goose and duck food,D10308,Tourism and Heritage,,42101,Provisions,000,None,,,11 August 2017,496314,42.67,0,www aplpackaging co uk,pcard,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Provisions,,Provisions,None
premier inn,,pcard,31/08/17,98.00,74085327245529000163520,overnight contact with YP,E44517,Looked After Team 2,,56413,Looked After Children U18 Supp,000,None,,,31 August 2017,496315,98.00,0,premier inn,pcard,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Supp,,Looked After Children U18 Supp,None
primark,,pcard,01/09/17,24.00,74085327245907000415811,Care Leaver work clothes allowance,E44507,Leaving Care Team 1,,56416,Care Leavers Support,000,None,,,01 September 2017,496316,24.00,0,primark,pcard,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,None
canford audio plc,,pcard,06/09/17,100.00,74085327250465000006900,Cds for fly tipping interviews,G40301,Tackling Enviro Crime,,51211,Private Contractors - General,GVM,Enviro Crime,,,06 September 2017,496317,100.00,0,canford audio plc,pcard,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralEnviro Crime,,Private Contractors - General,Enviro Crime
