19-Feb-19,573008,702,0,ALLIED SPECIALISTS LTD,86311,Finance,Capital Programme,Other Fees
27-Feb-19,573009,876,0,ALLIED SPECIALISTS LTD,86311,Finance,Capital Programme,Construction and Conversion Costs
26-Feb-19,573010,1045,0,ALLIED SPECIALISTS LTD,86311,Finance,Capital Programme,Construction and Conversion Costs
07-Feb-19,573011,595,0,ALLIED TECHNICAL SERVICES (UK) LIMITED,59983,Finance,Capital Programme,Other Fees
07-Feb-19,573012,900,0,ALLIED TECHNICAL SERVICES (UK) LIMITED,59983,Finance,Capital Programme,Other Fees
07-Feb-19,573013,-1391,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
21-Feb-19,573014,-1357.67,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
07-Feb-19,573015,-1250.92,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
21-Feb-19,573016,-1164.17,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Feb-19,573017,-614.46,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
21-Feb-19,573018,-581.31,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
28-Feb-19,573019,1440,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
14-Feb-19,573020,1488,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
28-Feb-19,573021,1488,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
28-Feb-19,573022,1488,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
28-Feb-19,573023,1488,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
21-Feb-19,573024,0,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
21-Feb-19,573025,32072,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
08-Feb-19,573026,35112,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
21-Feb-19,573027,0,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
21-Feb-19,573028,64230,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Feb-19,573029,69016,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
21-Feb-19,573030,0,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
21-Feb-19,573031,74906,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Feb-19,573032,76745,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
04-Feb-19,573033,1100,0,ALTEREGO CREATIVE SOLUTIONS LIMITED,83370,Public Health,Public Health,Other Third Party Payment
06-Feb-19,573034,775.05,0,AMAS LTD,86253,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable
25-Feb-19,573035,0,0,AMEC FOSTER WHEELER ENVIRONMENT & INTRASTRUCTURE UK LTD,83658,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party PaymentAccelerating Growth
25-Feb-19,573036,7500,0,AMEC FOSTER WHEELER ENVIRONMENT & INTRASTRUCTURE UK LTD,83658,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party PaymentAccelerating Growth
13-Feb-19,573037,1698.07,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
13-Feb-19,573038,1964.09,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
13-Feb-19,573039,18456.18,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
13-Feb-19,573040,74406.13,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
18-Feb-19,573041,218763.73,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
12-Feb-19,573042,-1157.3,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
07-Feb-19,573043,4030,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
12-Feb-19,573044,115730,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Feb-19,573045,14777,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
06-Feb-19,573046,-338,0,REDACTED PERSONAL DATA,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
06-Feb-19,573047,1019,0,REDACTED PERSONAL DATA,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
26-Feb-19,573048,575,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
26-Feb-19,573049,725,0,ANNE SPRATLING,49146,Chief Executive,HR and Corporate Support,Counsel Fees
25-Feb-19,573050,1258.04,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
25-Feb-19,573051,1450,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
25-Feb-19,573052,90947.11,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
11-Feb-19,573053,13586.68,0,APEX CONTRACTORS LTD,84346,Finance,Capital Programme,Construction and Conversion Costs
15-Feb-19,573054,529.5,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adults,Other Third Party Payment
19-Feb-19,573055,3000,0,APL INCLUSION LIMITED,86411,Adult Social Care,Adults,Temporary and Agency Employees
27-Feb-19,573056,2858,0,ARC SYSTEMS LIMITED,37156,Chief Executive,HR and Corporate Support,IT Software
13-Feb-19,573057,4985.66,0,ARC4,85892,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party PaymentAccelerating Growth
27-Feb-19,573058,20590.7,0,ASBESTOS FIRST LIMITED,86557,Finance,Capital Programme,Other Fees
06-Feb-19,573059,6177.68,0,ASCENT FOSTERING AGENCY LTD,86136,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
27-Feb-19,573060,41519.16,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
06-Feb-19,573061,12428.66,0,ASPIRE HOUSE,85783,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
27-Feb-19,573062,59546,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Feb-19,573063,2945,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
26-Feb-19,573064,1014.08,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - ad hoc
26-Feb-19,573065,1717.23,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - ad hoc
20-Feb-19,573066,1748,0,AVERY WEIGH-TRONIX LIMITED,67191,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentProvision of Weighbridge
13-Feb-19,573067,10343,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
07-Feb-19,573068,1384.5,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
07-Feb-19,573069,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
22-Feb-19,573070,1716,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
22-Feb-19,573071,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
01-Feb-19,573072,2000,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
01-Feb-19,573073,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
08-Feb-19,573074,2610,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Land Acquisition / Compensation Costs
12-Feb-19,573075,5650,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
12-Feb-19,573076,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
07-Feb-19,573077,7000,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
07-Feb-19,573078,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
08-Feb-19,573079,9755,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Land Acquisition / Compensation Costs
25-Feb-19,573080,510,0,BACK CARE SOLUTIONS LTD,80868,Adult Social Care,Adults,Equipment and Furniture
05-Feb-19,573081,514,0,"BARKING, HAVERING & REDBRIDGE NHS TRUST",82273,Public Health,Public Health,Other Third Party PaymentNon Contractual Activity
20-Feb-19,573082,1758.15,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
06-Feb-19,573083,3520.67,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
06-Feb-19,573084,768,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
06-Feb-19,573085,2112,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
11-Feb-19,573086,720,0,BEAMING STARS,81404,Children and Education Services,Education and Services for Children,Activity
06-Feb-19,573087,667,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentHealth checks
06-Feb-19,573088,1518,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentHealth checks
22-Feb-19,573089,3938,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
04-Feb-19,573090,7351.25,0,BENEDICT HOUSE PREPARATORY SCHOOL,86498,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
07-Feb-19,573091,516,0,BENHAM PUBLISHING LTD,86570,Chief Executive,Strategic Planning Growth Property and Regeneration,Publicity/Advertising
25-Feb-19,573092,574.26,0,BENJAMIN UK LTD,86624,Children and Education Services,Education and Services for Children,Independent School Fees
25-Feb-19,573093,2961.42,0,BENJAMIN UK LTD,86624,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
25-Feb-19,573094,2297.04,0,BENJAMIN UK LTD,86624,Children and Education Services,Education and Services for Children,Independent School Fees
25-Feb-19,573095,11845.68,0,BENJAMIN UK LTD,86624,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
25-Feb-19,573096,2967.01,0,BENJAMIN UK LTD,86624,Children and Education Services,Education and Services for Children,Independent School Fees
25-Feb-19,573097,15300.67,0,BENJAMIN UK LTD,86624,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
25-Feb-19,573098,2967.01,0,BENJAMIN UK LTD,86624,Children and Education Services,Education and Services for Children,Independent School Fees
25-Feb-19,573099,15300.67,0,BENJAMIN UK LTD,86624,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
21-Feb-19,573100,2450,0,BERKELEY HEATING SERVICES LTD,84325,Finance,Capital Programme,GrantOwner Occupied
01-Feb-19,573101,560,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
01-Feb-19,573102,850,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
13-Feb-19,573103,862.5,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
06-Feb-19,573104,1100,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
01-Feb-19,573105,1420,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
06-Feb-19,573106,1670,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Construction and Conversion Costs
13-Feb-19,573107,1780,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
01-Feb-19,573108,1960,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
01-Feb-19,573109,0,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
13-Feb-19,573110,2400,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
01-Feb-19,573111,2997,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
06-Feb-19,573112,3225,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Construction and Conversion Costs
18-Feb-19,573113,3340,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,New Build - Construction Costs
13-Feb-19,573114,4430,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
27-Feb-19,573115,6377.6,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
27-Feb-19,573116,7581.85,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
11-Feb-19,573117,32955,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
04-Feb-19,573118,33290,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
18-Feb-19,573119,33295,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Feb-19,573120,33340,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Feb-19,573121,535,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
22-Feb-19,573122,2529,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
07-Feb-19,573123,-1821.22,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Feb-19,573124,-651.97,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
07-Feb-19,573125,-599.39,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
11-Feb-19,573126,6875,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
18-Feb-19,573127,12962.75,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
07-Feb-19,573128,34250.8,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Feb-19,573129,35970.84,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
22-Feb-19,573130,1889.68,0,BEXLEY ARTS TRUST,85438,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityStables Gallery
20-Feb-19,573131,882,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Finance,Finance,Other Third Party PaymentUniversal Credit
07-Feb-19,573132,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Public Health,Public Health,Grants
07-Feb-19,573133,49393.7,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Adult Social Care,Public Health,Other Third Party - Voluntary organisationsCitizens Advice Bureau
06-Feb-19,573134,966,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentHealth checks
22-Feb-19,573135,1062,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
26-Feb-19,573136,546.18,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
06-Feb-19,573137,1633,0,BEXLEY MEDICAL GROUP,80541,Public Health,Public Health,Other Third Party PaymentHealth checks
20-Feb-19,573138,10291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
06-Feb-19,573139,2850,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
13-Feb-19,573140,16532.83,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
13-Feb-19,573141,1000.7,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees
20-Feb-19,573142,61538.64,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesPooled non-bond
01-Feb-19,573143,3988.5,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Chief Executive,Policy and Performance,Temporary and Agency Employees
20-Feb-19,573144,27257,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSection 256 (NHS Grant - BVSC)
20-Feb-19,573145,32725,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsVoluntary Sector Grants - BVSC
25-Feb-19,573146,52125,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSocial Prescribing (CCG)
04-Feb-19,573147,616,0,BHF GRAPHICS LIMITED,67025,Children and Education Services,Education and Services for Children,Printing
27-Feb-19,573148,325,0,BHF GRAPHICS LIMITED,67025,Finance,Finance,Printing
27-Feb-19,573149,481,0,BHF GRAPHICS LIMITED,67025,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Marketing
27-Feb-19,573150,1219,0,BHF GRAPHICS LIMITED,67025,Chief Executive,Strategic Planning Growth Property and Regeneration,General Office Expenses
27-Feb-19,573151,306,0,BHF GRAPHICS LIMITED,67025,Children and Education Services,Education and Services for Children,Printing
06-Feb-19,573152,850,0,BHOGAL DESIGN CONSULTANTS LTD,86406,Finance,Capital Programme,GrantOwner Occupied
