,25/04/2013,209456,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209457,1353.91,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209458,1489.32,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,18/04/2013,209459,112.5,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Support,,,
,18/04/2013,209460,1457.16,ACCOMMODATION PLUS,71408,Education & Social Care,Accommodation CostsResidental Homes (Child),,,
,25/04/2013,209461,1680,ACCOMMODATION PLUS,71408,Education & Social Care,No Recourse to Public Funds,,,
,16/04/2013,209462,305,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Education,,,
,16/04/2013,209463,1488,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Education,,,
,15/04/2013,209464,1860,ACCOMMODATION PLUS,71408,Education & Social Care,None,,,
,16/04/2013,209465,395,ACCOMMODATION PLUS,71408,Education & Social Care,Subsistence & TravelUnaccompanied Children,,,
,16/04/2013,209466,1488,ACCOMMODATION PLUS,71408,Education & Social Care,Rents PayableUnaccompanied Children,,,
,16/04/2013,209467,507,ACCOMMODATION PLUS,71408,Education & Social Care,Subsistence & TravelUnaccompanied Children,,,
,16/04/2013,209468,1488,ACCOMMODATION PLUS,71408,Education & Social Care,Rents PayableUnaccompanied Children,,,
,25/04/2013,209469,2297.84,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209470,2297.84,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209471,2297.84,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,18/04/2013,209472,825,ACCOMMODATION PLUS,71408,Education & Social Care,Subsistence & TravelUnaccompanied Children,,,
,18/04/2013,209473,1488,ACCOMMODATION PLUS,71408,Education & Social Care,Rents PayableUnaccompanied Children,,,
,16/04/2013,209474,540,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Education,,,
,16/04/2013,209475,1944,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Education,,,
,16/04/2013,209476,365,ACCOMMODATION PLUS,71408,Education & Social Care,Subsistence & TravelUnaccompanied Children,,,
,16/04/2013,209477,2232,ACCOMMODATION PLUS,71408,Education & Social Care,Rents PayableUnaccompanied Children,,,
,25/04/2013,209478,2872.26,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209479,2997.95,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,18/04/2013,209480,860.8,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Support,,,
,18/04/2013,209481,2232,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Support,,,
,25/04/2013,209482,3297.78,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209483,3297.78,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209484,3297.78,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209485,3297.78,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209486,3297.78,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209487,3297.78,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,19/04/2013,209488,1013.06,ACENSEO LTD,80089,Finance and Resources,IT Other Expenditure,,,
,26/04/2013,209489,9742.99,ACTION IN CARE LTD,69854,Education & Social Care,Accommodation CostsFostering Agents,,,
,26/04/2013,209490,9742.99,ACTION IN CARE LTD,69854,Education & Social Care,Accommodation CostsFostering Agents,,,
,29/04/2013,209491,678.3,ADOPTION UK,39979,Education & Social Care,AdoptionOther Adoption Related Expenses,,,
,23/04/2013,209492,5700,ADVANCED NEW TECHNOLOGY LTD,61373,Environment & Well-being,Debit,,,
,02/04/2013,209493,3000,ADVOCACY FOR ALL,71788,Education & Social Care,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant,,,
,23/04/2013,209494,2256,AFE GROUP LIMITED T/A FALCON FOODSERVICE EQUIPMENT,47067,Education & Social Care,Equipment and FurniturePurchase,,,
,08/04/2013,209495,916.2,AGE CARE,88,Education & Social Care,Community-based Care Services,,,
,25/04/2013,209496,916.2,AGE CARE,88,Education & Social Care,Community-based Care Services,,,
,25/04/2013,209497,916.2,AGE CARE,88,Education & Social Care,Community-based Care Services,,,
,02/04/2013,209498,43886.25,AGE CONCERN BEXLEY,94,Education & Social Care,Other Third Party - Voluntary organisationsAge Concern,,,
,25/04/2013,209499,745.2,AGE UK BEXLEY,80153,Education & Social Care,Supporting People,,,
,25/04/2013,209500,12500,AGE UK BEXLEY,80153,Environment & Well-being,Grants,,,
,26/04/2013,209501,501.6,AIDAPT BATHROOMS LIMITED,97,Education & Social Care,Equipment and FurnitureSocial and Health Equipment,,,
,08/04/2013,209502,1000,REDACTED PERSONAL DATA,81462,Environment & Well-being,Miscellaneous ExpenditurePrevention Fund,,,
,15/04/2013,209503,612,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Temporary and Agency Employees,,,
,15/04/2013,209504,1468.8,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Temporary and Agency Employees,,,
,15/04/2013,209505,1468.8,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Temporary and Agency Employees,,,
,15/04/2013,209506,1468.8,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Temporary and Agency Employees,,,
,15/04/2013,209507,1468.8,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Temporary and Agency Employees,,,
,15/04/2013,209508,1020,ALLIED VENTURES LIMITED,71272,Education & Social Care,None,,,
,15/04/2013,209509,1260,ALLIED VENTURES LIMITED,71272,Education & Social Care,None,,,
,19/04/2013,209510,1680,ALLIED VENTURES LIMITED,71272,Education & Social Care,No Recourse to Public Funds,,,
,19/04/2013,209511,1680,ALLIED VENTURES LIMITED,71272,Education & Social Care,No Recourse to Public Funds,,,
,18/04/2013,209512,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,No Recourse to Public Funds,,,
,18/04/2013,209513,1860,ALLIED VENTURES LIMITED,71272,Education & Social Care,No Recourse to Public Funds,,,
,17/04/2013,209514,3240,ALLIED VENTURES LIMITED,71272,Education & Social Care,Temporary and Agency Employees,,,
,16/04/2013,209515,56.76,ALLSTAR BUSINESS SOLUTIONS LTD,72217,Environment & Well-being,Other Third Party PaymentSWAC,,,
,16/04/2013,209516,598.88,ALLSTAR BUSINESS SOLUTIONS LTD,72217,Environment & Well-being,Other Third Party PaymentBulk Loaders,,,
,29/04/2013,209517,-6816,ALPHA WASTE SOLUTIONS,72252,Finance and Resources,Credit,,,
,29/04/2013,209518,2430,ALPHA WASTE SOLUTIONS,72252,Environment & Well-being,Other Third Party PaymentGreen waste sacks,,,
,29/04/2013,209519,2592,ALPHA WASTE SOLUTIONS,72252,Environment & Well-being,Other Third Party PaymentGreen waste sacks,,,
,29/04/2013,209520,4260,ALPHA WASTE SOLUTIONS,72252,Environment & Well-being,Other Third Party PaymentGreen waste sacks,,,
,02/04/2013,209521,24000,ALZHEIMER'S SOCIETY,49190,Education & Social Care,Other Third Party - Voluntary organisationsAlzheimers,,,
,04/04/2013,209522,1831.5,REDACTED PERSONAL DATA,81456,Education & Social Care,Foster CarersOther Adoption Related Expenses,,,
,15/04/2013,209523,622,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment & Well-being,Temporary and Agency EmployeesPest Control,,,
,23/04/2013,209524,1384.98,ANCHOR TRUST HOMES ACCOUNT,39309,Education & Social Care,Supporting People,,,
,25/04/2013,209525,1320,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209526,1320,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209527,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209528,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209529,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209530,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209531,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209532,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209533,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209534,1395,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209535,1430,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209536,1550,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209537,1705,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209538,1705,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,25/04/2013,209539,1705,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,12/04/2013,209540,618,ANGLIA DNA SERVICES LIMITED,72040,Customer & Corporate Services,Legal DisbursementsChild Protection,,,
,25/04/2013,209541,528,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Training Expenses,,,
,25/04/2013,209542,528,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Training Expenses,,,
,25/04/2013,209543,528,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Training Expenses,,,
,25/04/2013,209544,660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Training Expenses,,,
,25/04/2013,209545,660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Training Expenses,,,
,26/04/2013,209546,345,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees,,,
,26/04/2013,209547,345,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees,,,
,26/04/2013,209548,345,APPRENTICESHIPS FIRST LIMITED,71816,Finance and Resources,Temporary and Agency Employees,,,
,26/04/2013,209549,345,APPRENTICESHIPS FIRST LIMITED,71816,Finance and Resources,Temporary and Agency Employees,,,
,26/04/2013,209550,690,APPRENTICESHIPS FIRST LIMITED,71816,Finance and Resources,Temporary and Agency Employees,,,
,26/04/2013,209551,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees,,,
,26/04/2013,209552,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees,,,
,26/04/2013,209553,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Temporary and Agency Employees,,,
,26/04/2013,209554,690,APPRENTICESHIPS FIRST LIMITED,71816,Customer & Corporate Services,Salaries Gross,,,
,26/04/2013,209555,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees,,,
,26/04/2013,209556,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Salaries Gross,,,
,26/04/2013,209557,690,APPRENTICESHIPS FIRST LIMITED,71816,Customer & Corporate Services,Salaries Gross,,,
,26/04/2013,209558,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees,,,
,29/04/2013,209559,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Salaries Gross,,,
,19/04/2013,209560,668.71,ARGOS BUSINESS SOLUTIONS LIMITED,39364,Education & Social Care,Leaving Care Grants,,,
,30/04/2013,209561,816,ASPECT SIGNS,582,Environment & Well-being,Grounds Maintenance (contracts)GM-North,,,
,15/04/2013,209562,827.59,AUDI FINANCE,dd,Customer & Corporate Services,Hired/Leased Vehicles,,,
,29/04/2013,209563,840,AUTO-CYCLE UNION LTD,71978,Education & Social Care,Activity,,,
,15/04/2013,209564,-998.65,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,15/04/2013,209565,-962.39,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,15/04/2013,209566,-834.55,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,15/04/2013,209567,-767.35,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,15/04/2013,209568,-629.05,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,15/04/2013,209569,-607,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,15/04/2013,209570,-531.4,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,12/04/2013,209571,1156.38,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement,,,
,19/04/2013,209572,1440.2,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,12/04/2013,209573,2081.7,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care Services,,,
,12/04/2013,209574,2313,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement,,,
,19/04/2013,209575,2768.9,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional,,,
,15/04/2013,209576,5006.19,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care Services,,,
,15/04/2013,209577,5006.19,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care Services,,,
,12/04/2013,209578,6206.55,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care Services,,,
,12/04/2013,209579,8018.4,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care Services,,,
,12/04/2013,209580,8635.2,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care Services,,,
,03/04/2013,209581,35000,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Debit,,,
,10/04/2013,209582,35000,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Debit,,,
,17/04/2013,209583,35000,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Debit,,,
,24/04/2013,209584,35000,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Debit,,,
,02/04/2013,209585,55925.95,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsShort Term Accommodation,,,
,02/04/2013,209586,338599.81,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsResidential Accommodation,,,
,22/04/2013,209587,1044,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,22/04/2013,209588,1965.31,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209589,42,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,26/04/2013,209590,54.65,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,26/04/2013,209591,69.84,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209592,81.97,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Construction and Conversion Costs,,,
,26/04/2013,209593,111.56,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209594,154.03,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209595,166.26,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Other Premises Costs,,,
,26/04/2013,209596,167.02,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209597,178.36,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209598,228.16,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,26/04/2013,209599,267.98,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209600,282.48,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209601,296.68,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,26/04/2013,209602,299.45,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Equipment and Furniture,,,
,26/04/2013,209603,315.24,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209604,500.53,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,26/04/2013,209605,545.4,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209606,700.13,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,26/04/2013,209607,757.14,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209608,832.14,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,26/04/2013,209609,901.7,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,26/04/2013,209610,936,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Other Premises Costs,,,
,26/04/2013,209611,1140,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Construction and Conversion Costs,,,
,26/04/2013,209612,1310.4,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Maintenance of Bldgs,,,
,26/04/2013,209613,1384.33,B M H CONTRACT SERVICES LIMITED,55777,Finance and Resources,Temporary and Agency Employees,,,
,26/04/2013,209614,1649.75,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Maintenance of Bldgs,,,
,26/04/2013,209615,1675.02,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,26/04/2013,209616,3126,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Debit,,,
,26/04/2013,209617,3255.43,B M H CONTRACT SERVICES LIMITED,55777,Environment & Well-being,Other Third Party PaymentRepair and Maintenance,,,
,26/04/2013,209618,7290.26,B M H CONTRACT SERVICES LIMITED,55777,Education & Social Care,Maintenance of Bldgs,,,
,19/04/2013,209619,750,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Routine Roads ExpenditureReactive - Major,,,
,18/04/2013,209620,1776,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Hired/Leased Vehicles,,,
,23/04/2013,209621,2130.62,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Hired/Leased Vehicles,,,
,25/04/2013,209622,2938.56,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Grounds Maintenance (contracts)GM-South,,,
,23/04/2013,209623,3301.08,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Grounds Maintenance (contracts)GM-South,,,
,25/04/2013,209624,3592.81,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Grounds Maintenance (contracts)GM-South,,,
,03/04/2013,209625,1104.61,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Land Acquisition / Compensation Costs,,,
,03/04/2013,209626,2515.97,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Grounds Maintenance (contracts)GM-South,,,
,08/04/2013,209627,7194.43,B R STACEY FENCING LIMITED,2194,Environment & Well-being,Grounds Maintenance (contracts)GM-South,,,
,18/04/2013,209628,1478.15,BARNEHURST INFANT SCHOOL,29856,Finance and Resources,VAT Expenditure,,,
,03/04/2013,209629,1430.38,BARNEHURST JUNIOR (FOUNDATION) SCHOOL,54896,Finance and Resources,VAT Expenditure,,,
,26/04/2013,209630,33000,BEDONWELL PRIMARY (INFANT & NURSERY) SCHOOL,43299,Education & Social Care,Other Third Party Payment,,,
,05/04/2013,209631,2800,BENECARE LTD,71196,Education & Social Care,Accommodation CostsFostering Agents,,,
,05/04/2013,209632,2800,BENECARE LTD,71196,Education & Social Care,Accommodation CostsFostering Agents,,,
,25/04/2013,209633,2800,BENECARE LTD,71196,Education & Social Care,Accommodation CostsFostering Agents,,,
,25/04/2013,209634,2800,BENECARE LTD,71196,Education & Social Care,Accommodation CostsFostering Agents,,,
,25/04/2013,209635,2800,BENECARE LTD,71196,Education & Social Care,Accommodation CostsFostering Agents,,,
,25/04/2013,209636,2800,BENECARE LTD,71196,Education & Social Care,Accommodation CostsFostering Agents,,,
,18/04/2013,209637,4431.94,BEST CAR SERVICE LIMITED,677,Education & Social Care,Public Transport,,,
,16/04/2013,209638,138.24,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to School - Contract,,,
,16/04/2013,209639,1373.18,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportPRU,,,
,16/04/2013,209640,1765.37,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportBeeches Medical Unit,,,
,16/04/2013,209641,1866.72,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to School - Contract,,,
,16/04/2013,209642,4694.69,BEST CAR SERVICE LIMITED,677,Education & Social Care,SEN TransportHome to Outborough School,,,
,12/04/2013,209643,2310,BEXLETTS,80234,Environment & Well-being,Temporary Accommodation,,,
,26/04/2013,209644,2310,BEXLETTS,80234,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,26/04/2013,209645,2430,BEXLETTS,80234,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,26/04/2013,209646,2590,BEXLETTS,80234,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,
,04/04/2013,209647,535,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/04/2013,209648,615,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,24/04/2013,209649,800,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/04/2013,209650,1000,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
,04/04/2013,209651,1000,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Education & Social Care,Hired/Leased Vehicles,,,
