20/01/2017,438623,675,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)",,Other Third Party Payment,"Safe Drive, Stay Alive (Tfl)",,G30503,51101
20/01/2017,438624,877.5,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)",,Other Third Party Payment,"Safe Drive, Stay Alive (Tfl)",,G30503,51101
20/01/2017,438625,1687.5,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)",,Other Third Party Payment,"Safe Drive, Stay Alive (Tfl)",,G30503,51101
20/01/2017,438626,1687.5,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)",,Other Third Party Payment,"Safe Drive, Stay Alive (Tfl)",,G30503,51101
20/01/2017,438627,1822.5,0,ABBEY TRAVEL,80533,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,"Other Third Party PaymentSafe Drive, Stay Alive (Tfl)",,Other Third Party Payment,"Safe Drive, Stay Alive (Tfl)",,G30503,51101
03/01/2017,438628,1448.25,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs,,Maintenance of Bldgs,,,G60103,21701
09/01/2017,438629,-1639.44,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
09/01/2017,438630,1200,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,,,E44309,24105
09/01/2017,438631,102006.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
27/01/2017,438632,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant,,Other Third Party - Voluntary organisations,BBA - Preventative Strategy Grant,,H20503,51250
04/01/2017,438633,5585,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment,,Other Third Party Payment,,,H20901,51101
16/01/2017,438634,3344.59,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
16/01/2017,438635,3520.67,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
16/01/2017,438636,3568.41,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
19/01/2017,438637,3568.41,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
16/01/2017,438638,5314.33,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
19/01/2017,438639,543.77,0,REDACTED PERSONAL DATA,81350,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs,,Maintenance of Bldgs,PSL Void Repairs,,H10301,21701
18/01/2017,438640,-3500,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
05/01/2017,438641,-967.85,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
19/01/2017,438642,-882.23,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
05/01/2017,438643,-613.66,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
18/01/2017,438644,-585.01,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
19/01/2017,438645,3405,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,,,E44309,24105
05/01/2017,438646,3746,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
18/01/2017,438647,32634,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
05/01/2017,438648,34232,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
19/01/2017,438649,50972,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
05/01/2017,438650,53990,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
18/01/2017,438651,10430.08,0,ALTODIGITAL NETWORKS LTD,82904,Regeneration Communities and Customer Service,Customer Services and Programmes ,Private Contractors - ICT serv,,Private Contractors - ICT serv,,,C51022,51206
05/01/2017,438652,15322.86,0,AMBERLEIGH CARE LIMITED,84387,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents,,Nursing and Residential,Fostering Agents,,E44503,56701
09/01/2017,438653,38883.67,0,AMEC FOSTER WHEELER ENVIRONMENT & INTRASTRUCTURE UK LTD,83658,Finance,Capital Programme,Professional Services (external fees),,Professional Services (external fees),,,LB2558,C3000
04/01/2017,438654,32463.55,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,,,C51022,51101
10/01/2017,438655,38683.72,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,,,C51022,51101
25/01/2017,438656,45711.56,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,,,C51022,51101
10/01/2017,438657,52404.33,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment,,Other Third Party Payment,,,C51022,51101
04/01/2017,438658,417042.64,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment,,Private Contractors - General,Catering Contract Payment,,E20801,51211
05/01/2017,438659,-758.18,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
05/01/2017,438660,2470,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,,,E44309,24105
23/01/2017,438661,15990,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,,,E44309,24105
05/01/2017,438662,77299.5,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
04/01/2017,438663,575,0,ANNA WALSH,83890,Chief Executive,HR and Corporate Support,Counsel Fees,,Counsel Fees,,,C20102,45104
10/01/2017,438664,4250,0,ANNE PEPPER,83353,Children and Education Services,Education and Services for Children,Other Third Party PaymentCurriculum Development,,Other Third Party Payment,Curriculum Development,,E46001,51101
24/01/2017,438665,504,0,ANVIL MOBILE LTD,82907,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Publicity/Advertising,,Publicity/Advertising,,,D10303,49101
31/01/2017,438666,557.44,0,ARVAL UK LIMITED,61266,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased Vehicles,,Hired/Leased Vehicles,,,D10621,33201
12/01/2017,438667,4927.93,0,ASCENDIT LIFTS LTD,84971,Finance,Capital Programme,GrantOwner Occupied,,Grant,Owner Occupied,,MG1003,C6001
12/01/2017,438668,6210,0,ASCENDIT LIFTS LTD,84971,Finance,Capital Programme,GrantOwner Occupied,,Grant,Owner Occupied,,MG1003,C6001
17/01/2017,438669,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
17/01/2017,438670,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20117,51101
17/01/2017,438671,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20117,51101
17/01/2017,438672,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20117,51101
17/01/2017,438673,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20117,51101
17/01/2017,438674,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
17/01/2017,438675,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
17/01/2017,438676,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
17/01/2017,438677,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
17/01/2017,438678,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
17/01/2017,438679,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20117,51101
24/01/2017,438680,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
24/01/2017,438681,5470.85,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,Other Third Party Payment,Special Post 16,,E20117,51101
25/01/2017,438682,7905,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
03/01/2017,438683,5006.19,0,AVANTE PARTNERSHIP LIMITED,69908,Adult Social Care,Adults,Nursing and ResidentialShort Term Accommodation,,Nursing and Residential,Short Term Accommodation,,H25360,56701
06/01/2017,438684,668.75,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Construction and Conversion Costs,,Construction and Conversion Costs,,,JC2521,C2100
10/01/2017,438685,6764.5,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,GrantOwner Occupied,,Grant,Owner Occupied,,MG1003,C6001
20/01/2017,438686,27475.47,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Construction and Conversion Costs,,Construction and Conversion Costs,,,KC2399,C2100
18/01/2017,438687,900,0,B R STACEY FENCING LIMITED,2194,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Fixtures/FittingsPurchase Memorial Seats etc,,Fixtures/Fittings,Purchase Memorial Seats etc,,G80301,25101
23/01/2017,438688,1760.72,0,B R STACEY FENCING LIMITED,2194,Finance,Capital Programme,Land Acquisition / Compensation Costs,,Land Acquisition / Compensation Costs,,,LG2005,C1000
19/01/2017,438689,3295,0,B R STACEY FENCING LIMITED,2194,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide,,G70101,41801
24/01/2017,438690,1792.5,0,BAILEY PARTNERSHIP,84519,Finance,Capital Programme,Professional Services (external fees),,Professional Services (external fees),,,JD2050,C3000
27/01/2017,438691,2779.49,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentGenito Urinary Medicine (GUM),,Other Third Party Payment,Genito Urinary Medicine (GUM),,C10213,51101
18/01/2017,438692,616.88,0,BE1 ARCHITECTS LTD,84866,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Disposal Expenses,,Disposal Expenses,,,D10440,49619
18/01/2017,438693,1417.5,0,BE1 ARCHITECTS LTD,84866,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Disposal Expenses,,Disposal Expenses,,,D10440,49619
18/01/2017,438694,1543.5,0,BE1 ARCHITECTS LTD,84866,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Disposal Expenses,,Disposal Expenses,,,D10440,49619
16/01/2017,438695,8450,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees,,Grounds Maintenance (contracts),GM - Maitenance of Trees,,G70101,22101
26/01/2017,438696,2612.49,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,E46042,31199
26/01/2017,438697,6562.92,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,E46042,31199
26/01/2017,438698,6087,0,BETTER DISTRIBUTIONS T/A LONDON LETTERBOX MARKETING,81200,Finance,Finance,Postages,,Postages,,,C10401,46101
31/01/2017,438699,6510,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
24/01/2017,438700,22150,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
16/01/2017,438701,22845,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
09/01/2017,438702,22885,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast,,Temporary Accommodation,Bed and Breakfast,,H10301,54253
31/01/2017,438703,23555,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Rents Payable,,Rents Payable,,,E44309,24105
16/01/2017,438704,-910.9,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,E46042,31199
24/01/2017,438705,1215.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Agency Staff - Wages,,Agency Staff - Wages,,,H20801,13801
17/01/2017,438706,4080,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,E46042,31199
16/01/2017,438707,14821.5,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,E46042,31199
17/01/2017,438708,19522.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,E46042,31199
20/01/2017,438709,36690.2,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Agency Staff - Wages,,Agency Staff - Wages,,,H20801,13801
27/01/2017,438710,3375,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants,,Grants,,,G10351,48101
10/01/2017,438711,2826.19,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Chief Executive,Policy and Performance,Professional Services and Advice,,Professional Services and Advice,,,C10101,45101
27/01/2017,438712,13500,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant,,Other Third Party - Voluntary organisations,Deaf Centre - Preventative Strategy Grant,,H20503,51250
24/01/2017,438713,2394,0,BEXLEY MANOR NURSERY SCHOOL,8411,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up,,Other Third Party Payment,Statemented Top-Up,,E20115,51101
25/01/2017,438714,15555,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider,,Management Expenses,External Pension Admin Service Provider,,V20103,P0100
18/01/2017,438715,7291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees,,Management Expenses,Advisory Fees,,V20103,P0100
18/01/2017,438716,200395.9,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees,,Fund Management Fees,,,V20103,P0076
18/01/2017,438717,1495,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses,,Management Expenses,,,V20103,P0100
18/01/2017,438718,11735,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Actuary's Fees,,Actuary's Fees,,,V20103,P0002
19/01/2017,438719,3704.5,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Children and Education Services,Children social Care and Safeguarding,GrantsPositive Activities for YP,,Grants,Positive Activities for YP,,E43244,48101
05/01/2017,438720,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative servicesBlock Subsidy Payments,,Preventative services,Block Subsidy Payments,,H28005,56705
30/01/2017,438721,1269.23,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative servicesBlock Subsidy Payments,,Preventative services,Block Subsidy Payments,,H28005,56705
27/01/2017,438722,2750,0,BEXLEY WOMENS AID,25373,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants,,Grants,,,G10351,48101
30/01/2017,438723,8871.84,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative servicesBexley Women's Aid Refuge Spend,,Preventative services,Bexley Women's Aid Refuge Spend,,H28005,56705
05/01/2017,438724,9135.36,0,BEXLEY WOMENS AID,25373,Adult Social Care,Adults,Preventative servicesBexley Women's Aid Refuge Spend,,Preventative services,Bexley Women's Aid Refuge Spend,,H28005,56705
20/01/2017,438725,81791.6,0,BEXLEYHEATH BUSINESS PARTNERSHIP LTD,72126,Finance,Personal / Balance Sheet Accounts,Payment,,Payment,,,P20153,P0098
10/01/2017,438726,296,0,BHF GRAPHICS LIMITED,67025,Children and Education Services,Education and Services for Children,General Office Expenses,,General Office Expenses,,,E31007,44301
10/01/2017,438727,320,0,BHF GRAPHICS LIMITED,67025,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Stationery,,Stationery,,,H10101,44201
04/01/2017,438728,924,0,BINDMANS LLP,83822,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support,,Care Leavers Support,,,E44507,56416
11/01/2017,438729,6148.8,0,BIOBAG LIMITED,83581,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks,,Other Third Party Payment,Green waste sacks,,G40105,51101
04/01/2017,438730,500,0,BIRD COLLEGE,67974,Chief Executive,HR and Corporate Support,Catering ConsumablesStaff Recognition,,Catering Consumables,Staff Recognition,,C40102,42103
03/01/2017,438731,5980,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
27/01/2017,438732,36255.18,0,BLENHEIM CDP,72218,Public Health,Public Health,Other Third Party PaymentAdults community treatment,,Other Third Party Payment,Adults community treatment,,C10215,51101
27/01/2017,438733,93000,0,BLENHEIM CDP,72218,Public Health,Public Health,Other Third Party PaymentAdults community treatment,,Other Third Party Payment,Adults community treatment,,C10215,51101
16/01/2017,438734,2605,0,BNP PARIBAS REAL ESTATE,80060,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10440,16101
18/01/2017,438735,20000,0,BNP PARIBAS REAL ESTATE,80060,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees,,Temporary and Agency Employees,,,D10440,16101
04/01/2017,438736,860.82,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Finance,Personal / Balance Sheet Accounts,ClaimsProperty,,Claims,Property,,U20603,P0036
25/01/2017,438737,-3524.27,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment,,Other Third Party Payment,,,D10420,51101
25/01/2017,438738,195268.54,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment,,Other Third Party Payment,,,D10420,51101
10/01/2017,438739,11.49,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,Catering Consumables,,,G70107,42103
10/01/2017,438740,692.62,0,BRAKE BROS LIMITED,58180,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Catering Consumables,,Catering Consumables,,,G70107,42103
06/01/2017,438741,12469.44,0,BRAMLEY CARE LTD,83862,Children and Education Services,Education and Services for Children,Independent School Fees,,Independent School Fees,,,E20117,53120
06/01/2017,438742,38829.66,0,BRAMLEY CARE LTD,83862,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child),,Nursing and Residential,Residental Homes (Child),,E44503,56701
31/01/2017,438743,573.2,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Children social Care and Safeguarding,Training of Carers (Fost and Adopt)Mandatory Training,,Training of Carers (Fost and Adopt),Mandatory Training,,E44504,56203
30/01/2017,438744,900.66,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBetsham,,Temporary Accommodation,Betsham,,H10301,54253
09/01/2017,438745,2091,0,BRITISH PARKING ASSOCIATION (THE),13765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads Expenditure,,Routine Roads Expenditure,,,G30103,52101
16/01/2017,438746,8.72,0,BRITISH TELECOMMUNICATIONS PLC,633,Public Health,Public Health,Other Third Party PaymentServices and interventions,,Other Third Party Payment,Services and interventions,,C10214,51101
16/01/2017,438747,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones,,Telephones,,,C10503,46201
16/01/2017,438748,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones,,Telephones,,,C10504,46201
16/01/2017,438749,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones,,Telephones,,,C10512,46201
16/01/2017,438750,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Telephones,,Telephones,,,C10517,46201
16/01/2017,438751,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Customer Services and Programmes ,Maintenance of Bldgs,,Maintenance of Bldgs,,,C51004,21701
16/01/2017,438752,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Customer Services and Programmes ,Telephones,,Telephones,,,C51017,46201
16/01/2017,438753,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance,Finance,Financial Information System,,Financial Information System,,,C70101,46341
16/01/2017,438754,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Telephones,,Telephones,,,D20401,46201
16/01/2017,438755,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Children and Education Services,Children social Care and Safeguarding,Telephones,,Telephones,,,E43220,46201
