12-Mar-19,577943,10965,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
07-Mar-19,577944,38215,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAge Concern
25-Mar-19,577946,925,0,ALLIED SPECIALISTS LTD,86311,Finance,Capital Programme,Construction and Conversion Costs
07-Mar-19,577952,1344,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
18-Mar-19,577953,7198,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Mar-19,577954,9270,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
04-Mar-19,577955,9996,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Mar-19,577947,-1273.66,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Mar-19,577948,-1251.95,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
07-Mar-19,577949,-992.78,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
26-Mar-19,577950,-952.13,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
26-Mar-19,577951,-527.25,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
13-Mar-19,577956,27664,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Mar-19,577957,33744,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Mar-19,577958,54774,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Mar-19,577959,60936,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
08-Mar-19,577960,71540,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Mar-19,577961,81514,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Mar-19,577962,42500,0,ALZHEIMER'S SOCIETY,49190,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAlzheimers
01-Mar-19,577963,2250,0,AMEC FOSTER WHEELER ENVIRONMENT & INTRASTRUCTURE UK LTD,83658,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
18-Mar-19,577992,210478.97,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
18-Mar-19,577993,0,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
06-Mar-19,577964,20406.74,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
12-Mar-19,577965,57261.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
12-Mar-19,577966,31163.99,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
12-Mar-19,577967,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
12-Mar-19,577968,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
12-Mar-19,577969,3454.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
12-Mar-19,577970,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
12-Mar-19,577971,9633.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
12-Mar-19,577972,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
12-Mar-19,577973,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
21-Mar-19,577974,57261.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
21-Mar-19,577975,31163.99,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
21-Mar-19,577976,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
21-Mar-19,577977,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
21-Mar-19,577978,3454.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
21-Mar-19,577979,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
21-Mar-19,577980,9633.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
21-Mar-19,577981,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
21-Mar-19,577982,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
27-Mar-19,577983,57261.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
27-Mar-19,577984,31163.99,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
27-Mar-19,577985,14631.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
27-Mar-19,577986,12630.69,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
27-Mar-19,577987,3454.27,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Energy Manage
27-Mar-19,577988,4228.64,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Security
27-Mar-19,577989,9633.54,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Reception
27-Mar-19,577990,2294.68,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Courier Service
27-Mar-19,577991,44.89,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentOut of Hours keyholding
20-Mar-19,577994,5000,0,AMION CONSULTING LTD,86583,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityHLF WW1 Project
04-Mar-19,577996,3640,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
06-Mar-19,577995,-1286.2,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
06-Mar-19,577997,128620,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
20-Mar-19,577998,-562.8,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
20-Mar-19,577999,1020,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Mar-19,578000,1800,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
20-Mar-19,578001,10310.81,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
26-Mar-19,578002,1500,0,APL INCLUSION LIMITED,86411,Adult Social Care,Adults,Temporary and Agency Employees
20-Mar-19,578003,1046.66,0,ARGUS SOFTWARE (UK),83585,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Software
25-Mar-19,578004,3587.04,0,ASCENT FOSTERING AGENCY LTD,86136,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
06-Mar-19,578005,5579.84,0,ASCENT FOSTERING AGENCY LTD,86136,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
14-Mar-19,578006,6160,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
27-Mar-19,578007,41519.16,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
06-Mar-19,578008,3192.88,0,ASPIRE HOUSE,85783,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
04-Mar-19,578009,11400.08,0,ASPIRE HOUSE,85783,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
06-Mar-19,578010,13175,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
22-Mar-19,578011,1020,0,ASSOCIATION OF INDEPENDENT LSCB CHAIRS,82185,Finance,Personal / Balance Sheet Accounts,Subscriptions
27-Mar-19,578012,2660,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
08-Mar-19,578013,8004.45,0,AVANTE PARTNERSHIP LIMITED,69908,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
06-Mar-19,578018,2150,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Land Acquisition / Compensation Costs
18-Mar-19,578014,726,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
18-Mar-19,578015,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
18-Mar-19,578016,795,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
18-Mar-19,578017,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
18-Mar-19,578019,8015,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
18-Mar-19,578020,8950,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
18-Mar-19,578021,0,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
20-Mar-19,578022,597.29,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
06-Mar-19,578023,3179.96,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
13-Mar-19,578024,3407.1,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
13-Mar-19,578025,3520.67,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
12-Mar-19,578026,37144.89,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
22-Mar-19,578027,576,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
20-Mar-19,578028,960,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
27-Mar-19,578029,6509.9,0,BEAVER BRIDGES LTD,86598,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
27-Mar-19,578030,4225.7,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
12-Mar-19,578031,650,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
27-Mar-19,578032,850,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
12-Mar-19,578033,1984,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
12-Mar-19,578034,7400,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
27-Mar-19,578035,5111.93,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
27-Mar-19,578036,6021.28,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
27-Mar-19,578037,1908,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
11-Mar-19,578038,4218,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
08-Mar-19,578039,4279.5,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
13-Mar-19,578040,10669,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
18-Mar-19,578041,900,0,BEVERLY MINETTE,86245,Children and Education Services,Education and Services for Children,Other Third Party Payment
20-Mar-19,578042,900,0,BEVERLY MINETTE,86245,Children and Education Services,Education and Services for Children,Other Third Party Payment
27-Mar-19,578043,5012,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
04-Mar-19,578044,6200,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
18-Mar-19,578045,30457,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Mar-19,578046,30793,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
04-Mar-19,578047,32320,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Mar-19,578048,32505,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
19-Mar-19,578049,2429,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts, Payment
08-Mar-19,578051,6875,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
19-Mar-19,578052,6875,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
08-Mar-19,578053,10663.5,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
19-Mar-19,578054,18177.5,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
15-Mar-19,578050,540,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
15-Mar-19,578055,540,0,BEXLEY BEARS PRE SCHOOL,86169,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
15-Mar-19,578056,540,0,BEXLEY BEARS PRE SCHOOL,86169,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
20-Mar-19,578057,13500,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
27-Mar-19,578058,3698.96,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
06-Mar-19,578059,3698.96,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
06-Mar-19,578060,1616.08,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
27-Mar-19,578061,4800,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
06-Mar-19,578062,636,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts, Payment
06-Mar-19,578063,19962.91,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Cheque Pay Advance
27-Mar-19,578064,15555,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
06-Mar-19,578065,15552.5,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
27-Mar-19,578066,5640,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
06-Mar-19,578067,17760,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
13-Mar-19,578068,1074,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
08-Mar-19,578069,2094,0,BILLY COLLINS T/A TAKING THE PIXELS,85440,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
08-Mar-19,578070,4500,0,BILLY COLLINS T/A TAKING THE PIXELS,85440,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
06-Mar-19,578071,505.65,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
11-Mar-19,578072,10248,0,BIOBAG LIMITED,83581,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks
25-Mar-19,578073,7316.15,0,BLACK & VEATCH LIMITED,85502,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Programmed Roads ExpenditureParks Infrastructure
01-Mar-19,578074,600,0,BOOSTER CUSHION THEATRE LTD,86266,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityCentral Library
27-Mar-19,578075,1000,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
27-Mar-19,578076,1575,0,BOSTALL LIBRARY COMMUNITY GROUP,84529,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Services
11-Mar-19,578077,6532.87,0,BOURNE LEISURE LIMITED,31875,Children and Education Services,Education and Services for Children,GrantsBrierley Chalet
27-Mar-19,578078,-14403.33,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
27-Mar-19,578079,-9406.52,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
27-Mar-19,578080,206879.52,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
27-Mar-19,578081,3300,0,BPS CHARTERED SURVEYORS,85561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
18-Mar-19,578082,0,0,BRASS NECK,85991,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsFormer Erith Library (Carnegie Building)
18-Mar-19,578083,1046.5,0,BRASS NECK,85991,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsFormer Erith Library (Carnegie Building)
01-Mar-19,578084,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Mandatory Training
12-Mar-19,578085,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Mandatory Training
15-Mar-19,578086,1405,0,BRINDISHE LEE SCHOOL,86657,Children and Education Services,Education and Services for Children,Recoupment ExpenditureOLA Statemented Top-Up
18-Mar-19,578087,668.78,0,BROADWAY PHARMACY,81465,Public Health,Public Health,Other Third Party PaymentChlamydia - National
06-Mar-19,578088,-8349.81,0,BROMLEY HEALTHCARE,81345,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
13-Mar-19,578089,1283.15,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party PaymentNon Contractual Activity
