06-Aug-19,611658,3750,0,ACTIVE HORIZONS,70085,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
15-Aug-19,611659,1060.95,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
02-Aug-19,611660,2528.4,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
21-Aug-19,611661,6666.67,0,ADAM HTT LTD T/A ADAM,86427,Children and Education Services,Education and Services for Children,Other Third Party Payment
21-Aug-19,611662,3333.33,0,ADAM HTT LTD T/A ADAM,86427,Adult Social Care,Adults,IT Software
01-Aug-19,611663,780,0,ADCS LTD,80132,Children and Education Services,Children social Care and Safeguarding,Training Expenses
28-Aug-19,611664,1593.75,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
19-Aug-19,611665,2499.75,0,AGE UK BEXLEY,80153,Adult Social Care,Adults,Other Third Party - Voluntary organisations
09-Aug-19,611666,5000,0,AGILE APPLICATIONS LTD,86002,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
02-Aug-19,611667,-629.04,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
27-Aug-19,611668,-604.3,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Aug-19,611669,14432,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
27-Aug-19,611670,17085,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
02-Aug-19,611671,18224,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
27-Aug-19,611672,18290,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
02-Aug-19,611673,21195,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
27-Aug-19,611674,41973,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Aug-19,611675,46114,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
02-Aug-19,611676,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Aug-19,611677,80541,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Aug-19,611678,83872,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
02-Aug-19,611679,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Aug-19,611680,1711.78,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
02-Aug-19,611681,6355.2,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
08-Aug-19,611682,10163.52,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
08-Aug-19,611683,0,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
08-Aug-19,611684,19242.22,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
27-Aug-19,611685,72000.79,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
28-Aug-19,611686,39161.96,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
28-Aug-19,611687,68608.12,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
28-Aug-19,611688,28966.45,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Premises Support
28-Aug-19,611689,136736.53,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
14-Aug-19,611690,270106.99,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
02-Aug-19,611691,5000,0,AMION CONSULTING LTD,86583,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityHLF WW1 Project
09-Aug-19,611692,5646.34,0,ANCHOR FOSTER CARE,71366,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
21-Aug-19,611693,-1038.8,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
19-Aug-19,611694,3540,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
01-Aug-19,611695,3750,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
21-Aug-19,611696,103880,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
28-Aug-19,611697,15044,0,ANIMAL DAYS OUT C.I.C.,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-19,611698,2318,0,ANIMAL DAYS OUT C.I.C.,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-19,611699,640,0,REDACTED PERSONAL DATA,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-19,611700,686,0,REDACTED PERSONAL DATA,85082,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
27-Aug-19,611701,1606.85,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
30-Aug-19,611702,8705.7,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
27-Aug-19,611703,105311.56,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
21-Aug-19,611704,3000,0,APL INCLUSION LIMITED,86411,Adult Social Care,Adults,Temporary and Agency Employees
14-Aug-19,611705,500,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
14-Aug-19,611706,4300,0,ARCO ENVIRONMENTAL LTD,85956,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
13-Aug-19,611707,3850,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
19-Aug-19,611708,4427.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
13-Aug-19,611709,4577.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
19-Aug-19,611710,5775,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
19-Aug-19,611711,6160,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
19-Aug-19,611712,6737.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
19-Aug-19,611713,7122.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
13-Aug-19,611714,7315,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
19-Aug-19,611715,7315,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
12-Aug-19,611716,880,0,ASPECT SIGNS,582,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
28-Aug-19,611717,900,0,ASPECT SIGNS,582,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
28-Aug-19,611718,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
28-Aug-19,611719,31880,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
01-Aug-19,611720,625,0,ASSOCIATION OF TOWN CENTRE MANAGEMENT,16807,Chief Executive,Strategic Planning Growth Property and Regeneration,Subscriptions
19-Aug-19,611721,638,0,ASTOR BANNERMAN (MEDICAL) LTD,86049,Finance,Capital Programme,GrantOwner Occupied
23-Aug-19,611722,527,0,ATTWELLS SOLICITORS,86832,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
20-Aug-19,611723,892.5,0,ATTWELLS SOLICITORS,86832,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
23-Aug-19,611724,909.5,0,ATTWELLS SOLICITORS,86832,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
28-Aug-19,611725,675.21,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
08-Aug-19,611726,1027,0,B M H CONTRACT SERVICES LIMITED,55777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
29-Aug-19,611727,10586,0,B M H CONTRACT SERVICES LIMITED,55777,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
22-Aug-19,611728,26922,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
22-Aug-19,611729,32339,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition CostsOwner Occupied
02-Aug-19,611730,1220,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General
02-Aug-19,611731,2290,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Other Fees
29-Aug-19,611732,595,0,BABY SENSORY SOUT EAST LONDON LTD,86133,Children and Education Services,Education and Services for Children,Activity
12-Aug-19,611733,1786.74,0,BARNARDO SERVICES LTD,66331,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
12-Aug-19,611734,3476.73,0,BARNARDO SERVICES LTD,66331,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
05-Aug-19,611735,5300,0,BARTON WILLMORE LLP,86760,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
19-Aug-19,611736,1063.71,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
16-Aug-19,611737,6770.4,0,BATT CABLES PLC,86921,Finance,Personal / Balance Sheet Accounts,Credit
28-Aug-19,611738,-2000,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
28-Aug-19,611739,3244,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
28-Aug-19,611740,4212.9,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
23-Aug-19,611741,966,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentHealth checks
01-Aug-19,611742,2091,0,BELLEGROVE SURGERY,44041,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
07-Aug-19,611743,2254,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentHealth checks
23-Aug-19,611744,654.9,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Non-Term Works Borough Wide
12-Aug-19,611745,2025,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - Invoiced
28-Aug-19,611746,1623.24,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
28-Aug-19,611747,4809.55,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
12-Aug-19,611748,1166.5,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
23-Aug-19,611749,159885,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
01-Aug-19,611750,535,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
16-Aug-19,611751,2439,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
06-Aug-19,611752,-562.04,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
22-Aug-19,611753,13150,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
15-Aug-19,611754,15569.29,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
06-Aug-19,611755,35970.84,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
28-Aug-19,611756,900,0,BEXLEY BEARS PRE SCHOOL,86169,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
19-Aug-19,611757,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Public Health,Public Health,Grants
19-Aug-19,611758,49393.7,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party - Voluntary organisationsCitizens Advice Bureau
07-Aug-19,611759,1500,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentEmergency Hormone Contraception (EHC)
23-Aug-19,611760,1518,0,BEXLEY GROUP PRACTICE,63537,Public Health,Public Health,Other Third Party PaymentHealth checks
07-Aug-19,611761,0,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
07-Aug-19,611762,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
12-Aug-19,611763,7200,0,BEXLEY MANOR NURSERY SCHOOL,8411,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
23-Aug-19,611764,1173,0,BEXLEY MEDICAL GROUP,80541,Public Health,Public Health,Other Third Party PaymentHealth checks
05-Aug-19,611765,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
14-Aug-19,611766,19100,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
07-Aug-19,611767,62614.72,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management FeesAdvisory Fees
14-Aug-19,611768,7291.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
07-Aug-19,611769,15850.55,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
07-Aug-19,611770,15850.54,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
07-Aug-19,611771,15850.55,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
07-Aug-19,611772,1300.32,0,BEXLEY VOICE FOR SPECIAL NEEDS CHILDREN,72025,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
05-Aug-19,611773,3704.5,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Children and Education Services,Children social Care and Safeguarding,GrantsPositive Activities for YP
02-Aug-19,611774,12500,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
14-Aug-19,611775,549.59,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
19-Aug-19,611776,580.84,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
08-Aug-19,611777,1414.44,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
14-Aug-19,611778,1559.5,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
08-Aug-19,611779,2438.48,0,BIN MASTERS FRANCHISING LIMITED,68255,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
20-Aug-19,611780,10248,0,BIOBAG LIMITED,83581,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks
20-Aug-19,611781,12297.6,0,BIOBAG LIMITED,83581,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks
29-Aug-19,611782,10000,0,BIRKBECK PRIMARY SCHOOL,1015,Finance,Capital Programme,Furniture and non IT Equipment
07-Aug-19,611783,5197,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Independent School Fees
07-Aug-19,611784,6127,0,BIRTLEY HOUSE (KENT) LTD,80974,Children and Education Services,Education and Services for Children,Independent School Fees
07-Aug-19,611785,2114.12,0,BLENHEIM CDP,72218,Public Health,Public Health,Other Third Party PaymentAdults community treatment
27-Aug-19,611786,4096.34,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
27-Aug-19,611787,232,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
07-Aug-19,611788,500,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adults,Home careHome care - reablement
07-Aug-19,611789,5650,0,BLUEBIRD CARE ( BEXLEY ),72259,Adult Social Care,Adults,Home careHome care - reablement
06-Aug-19,611790,0,0,BOOKPOINT,80676,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentA Place for Everyone - Performing places
06-Aug-19,611791,12500,0,BOOKPOINT,80676,Children and Education Services,Education and Services for Children,Equipment and Furniture
29-Aug-19,611792,7061.24,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
29-Aug-19,611793,212955.44,0,BOXWOOD LEISURE LIMITED,54325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
09-Aug-19,611794,1297,0,BPP PROFESSIONAL EDUCATION LTD,86870,Chief Executive,HR and Corporate Support,Approved Courses/Conferences
13-Aug-19,611795,574,0,BRIGHTER FUTURE SOLUTIONS LTD,84515,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Recruitment Adverting (Train Stations/Newspapers)
09-Aug-19,611796,551.31,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
09-Aug-19,611797,621.94,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
09-Aug-19,611798,720.99,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
06-Aug-19,611799,107.35,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
06-Aug-19,611800,713.55,0,BRITISH GAS TRADING LIMITED,5089,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
01-Aug-19,611801,592,0,BROADWAY PHARMACY,81465,Public Health,Public Health,Other Third Party PaymentAdults pharmacies
08-Aug-19,611802,9800,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Independent School Fees
08-Aug-19,611803,10000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Independent School Fees
08-Aug-19,611804,10000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Independent School Fees
08-Aug-19,611805,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Independent School Fees
08-Aug-19,611806,11000,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Independent School Fees
08-Aug-19,611807,11500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Independent School Fees
08-Aug-19,611808,11500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Independent School Fees
08-Aug-19,611809,12500,0,BROWN'S SCHOOL,34682,Children and Education Services,Education and Services for Children,Independent School Fees
22-Aug-19,611810,2001,0,BRYAN CAVE LEIGHTON PAISNER LLP,86445,Finance,Capital Programme,Land Acquisition / Compensation Costs
22-Aug-19,611811,41626.68,0,BRYAN CAVE LEIGHTON PAISNER LLP,86445,Finance,Capital Programme,Land Acquisition / Compensation Costs
22-Aug-19,611812,33,0,BRYAN CAVE LEIGHTON PAISNER LLP,86445,Finance,Capital Programme,Land Acquisition / Compensation Costs
30-Aug-19,611813,7100,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
06-Aug-19,611814,14750,0,BUILDERS TEC LTD,84982,Finance,Capital Programme,GrantOwner Occupied
06-Aug-19,611815,3985.7,0,BUILDING FOUNDATIONS LTD,85578,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
06-Aug-19,611816,84.8,0,BUILDING FOUNDATIONS LTD,85578,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
07-Aug-19,611817,660,0,BULBANKS MEDICAL CENTRE,67524,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
07-Aug-19,611818,1624,0,BULBANKS MEDICAL CENTRE,67524,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
28-Aug-19,611819,36704,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-19,611820,2318,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
09-Aug-19,611821,7067.07,0,BY THE BRIDGE,82313,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
