�500 Spend Data  April - September 2015,,,,,,,,,,
,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,Cost Centre - Code,Subjective - code
17/04/2015,329753,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329754,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329755,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329756,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329757,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329758,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329759,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329760,1450.8,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329761,1477.15,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329762,1477.15,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329763,1477.15,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329764,1477.15,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329765,1513.73,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329766,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329767,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329768,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329769,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329770,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329771,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329772,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329773,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329774,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329775,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329776,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329777,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329778,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329779,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329780,1937.5,0,ACCOMMODATION PLUS,71408,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
08/04/2015,329781,680,0,ACMED SERVICES LTD,83278,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H20204,16101
08/04/2015,329782,851.29,0,ACMED SERVICES LTD,83278,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H20204,16101
15/04/2015,329783,851.73,0,ACMED SERVICES LTD,83278,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H20204,16101
08/04/2015,329784,852.58,0,ACMED SERVICES LTD,83278,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H20204,16101
17/04/2015,329785,1020,0,ACR LONDON LTD,82408,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsAir Conditioning,C10507,21701
20/04/2015,329786,120,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsLifts,C10505,21701
20/04/2015,329787,65,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51010,21701
20/04/2015,329788,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51011,21701
20/04/2015,329789,60,0,ACRE LIFTS LTD,81392,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsLifts,E31002,21701
20/04/2015,329790,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30102,21701
20/04/2015,329791,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30105,21701
20/04/2015,329792,120,0,ACRE LIFTS LTD,81392,Education & Social Care,Miscellaneous Payments,Payment,U50340,P0098
20/04/2015,329793,120,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsLifts,C10505,21701
20/04/2015,329794,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51011,21701
20/04/2015,329795,60,0,ACRE LIFTS LTD,81392,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsLifts,E31002,21701
20/04/2015,329796,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30105,21701
20/04/2015,329797,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Development, Housing & Community Safety",Maintenance of BldgsLifts,H10908,21701
20/04/2015,329798,240,0,ACRE LIFTS LTD,81392,Education & Social Care,Miscellaneous Payments,Payment,U50340,P0098
20/04/2015,329799,120,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsLifts,C10505,21701
20/04/2015,329800,65,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51012,21701
20/04/2015,329801,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,D10803,21701
20/04/2015,329802,65,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,D10804,21701
20/04/2015,329803,60,0,ACRE LIFTS LTD,81392,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsLifts,E31002,21701
20/04/2015,329804,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30105,21701
20/04/2015,329805,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Development, Housing & Community Safety",Maintenance of BldgsLifts,H10908,21701
20/04/2015,329806,120,0,ACRE LIFTS LTD,81392,Education & Social Care,Miscellaneous Payments,Payment,U50340,P0098
20/04/2015,329807,120,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsLifts,C10505,21701
20/04/2015,329808,130,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51004,21701
20/04/2015,329809,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51011,21701
20/04/2015,329810,60,0,ACRE LIFTS LTD,81392,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsLifts,E31002,21701
20/04/2015,329811,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30102,21701
20/04/2015,329812,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30105,21701
20/04/2015,329813,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of Bldgs,G70101,21701
20/04/2015,329814,65,0,ACRE LIFTS LTD,81392,Education & Social Care,Adult Social Care,Maintenance of BldgsLifts,H28003,21701
20/04/2015,329815,120,0,ACRE LIFTS LTD,81392,Education & Social Care,Miscellaneous Payments,Payment,U50340,P0098
20/04/2015,329816,65,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsLifts,C10502,21701
20/04/2015,329817,260,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51004,21701
20/04/2015,329818,130,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51010,21701
20/04/2015,329819,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51011,21701
20/04/2015,329820,65,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,D10804,21701
20/04/2015,329821,60,0,ACRE LIFTS LTD,81392,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsLifts,E31002,21701
20/04/2015,329822,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30102,21701
20/04/2015,329823,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30105,21701
20/04/2015,329824,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of Bldgs,G70101,21701
20/04/2015,329825,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Development, Housing & Community Safety",Maintenance of BldgsLifts,H10908,21701
20/04/2015,329826,240,0,ACRE LIFTS LTD,81392,Education & Social Care,Miscellaneous Payments,Payment,U50340,P0098
20/04/2015,329827,120,0,ACRE LIFTS LTD,81392,Environment & Well-being,"Leisure, Arts & Tourism",Maintenance of BldgsLifts,C10505,21701
20/04/2015,329828,130,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51010,21701
20/04/2015,329829,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51011,21701
20/04/2015,329830,65,0,ACRE LIFTS LTD,81392,Finance and Resources,"Property, Procurement & Exchequer",Maintenance of BldgsLifts,C51012,21701
20/04/2015,329831,60,0,ACRE LIFTS LTD,81392,Education & Social Care,"Family, Youth & Employment",Maintenance of BldgsLifts,E31002,21701
20/04/2015,329832,60,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of BldgsLifts,G30105,21701
20/04/2015,329833,125,0,ACRE LIFTS LTD,81392,Environment & Well-being,Public Realm Management,Maintenance of Bldgs,G70101,21701
20/04/2015,329834,60,0,ACRE LIFTS LTD,81392,Finance and Resources,"Development, Housing & Community Safety",Maintenance of BldgsLifts,H10908,21701
20/04/2015,329835,500,0,ACRE LIFTS LTD,81392,Education & Social Care,Miscellaneous Payments,Payment,U50340,P0098
22/04/2015,329836,5000,0,ACT FOR CHANGE,82802,Education & Social Care,Social Care & Safeguarding,Other Third Party PaymentYOT - General Funding,E43430,51101
27/04/2015,329837,9428.7,0,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child),E44503,56701
27/04/2015,329838,9428.7,0,ACTION IN CARE LTD,69854,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child),E44503,56701
20/04/2015,329839,984,0,ADMISSION APPEALS CO,82464,Education & Social Care,Schools & Special Educational Needs,General Office Expenses,E10101,44301
13/04/2015,329840,15155.84,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Education & Social Care,Adult Social Care,Supported living,V50301,56702
22/04/2015,329841,3000,0,ADVOCACY FOR ALL,71788,Education & Social Care,Adult Social Care,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant,H20501,51250
16/04/2015,329842,5054.29,0,ADVOCACY FOR ALL,71788,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H20204,16101
15/04/2015,329843,60,0,AFE GROUP LIMITED T/A FALCON FOODSERVICE EQUIPMENT,47067,Education & Social Care,Schools & Special Educational Needs,Equipment and FurnitureMaintenance,E20801,41001
15/04/2015,329844,2400,0,AFE GROUP LIMITED T/A FALCON FOODSERVICE EQUIPMENT,47067,Education & Social Care,Capital Schemes,Furniture and non IT Equipment,KC2400,C4000
20/04/2015,329845,3568.41,0,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child),E44503,56701
20/04/2015,329846,3568.41,0,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,E44503,56701
20/04/2015,329847,5314.33,0,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,E43340,56701
20/04/2015,329848,5314.33,0,AFFINITY FOSTERING,82687,Education & Social Care,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,E43340,56701
23/04/2015,329849,1300,0,AFTER ADOPTION,82953,Education & Social Care,Social Care & Safeguarding,Post Adoption SupportTheraputic Interventions (inc Life Story Work),E44502,56210
13/04/2015,329850,500,0,AIDHOUR LIMITED,83477,Education & Social Care,Social Care & Safeguarding,Other Payments Social CareSection 17 Petty Cash Exp Other,E44202,61102
23/04/2015,329851,1200,0,AIDHOUR LIMITED,83477,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure,E44203,49201
28/04/2015,329852,2093,0,AIDHOUR LIMITED,83477,Education & Social Care,Social Care & Safeguarding,Miscellaneous Expenditure,E44202,49201
15/04/2015,329853,7500,0,ALAN BERRESFORD LTD,82222,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H20101,16101
08/04/2015,329854,970,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H25007,16101
08/04/2015,329855,1500,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H25007,16101
09/04/2015,329856,1500,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H25007,16101
15/04/2015,329857,1500,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H25007,16101
27/04/2015,329858,1500,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Education & Social Care,Adult Social Care,Temporary and Agency Employees,H25007,16101
23/04/2015,329859,5312,0,ALFRED BAGNALL & SONS,80998,Finance and Resources,Capital Schemes,Construction and Conversion Costs,JC1011,C2100
23/04/2015,329860,-550,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329861,520,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329862,520,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329863,540,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329864,550,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329865,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329866,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329867,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329868,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329869,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329870,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329871,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329872,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329873,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329874,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329875,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329876,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329877,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329878,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329879,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329880,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329881,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329882,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329883,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329884,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
23/04/2015,329885,600,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329886,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329887,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329888,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329889,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329890,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329891,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329892,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329893,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329894,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329895,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329896,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
17/04/2015,329897,640,0,ALLIED VENTURES LIMITED,71272,Environment & Well-being,"Development, Housing & Community Safety",Temporary AccommodationBed and Breakfast,H10301,54253
