,Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description
,18/10/2012,181689,864.95,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Support
,25/10/2012,181690,1440,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers EducationFormer UASC Care Leavers
,18/10/2012,181691,1440,ACCOMMODATION PLUS,71408,Education & Social Care,Rents PayableUnaccompanied Children
,25/10/2012,181692,1440,ACCOMMODATION PLUS,71408,Education & Social Care,Rents PayableUnaccompanied Children
,18/10/2012,181693,1440,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Support
,10/10/2012,181694,1482.48,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,25/10/2012,181695,1488,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers EducationFormer UASC Care Leavers
,25/10/2012,181696,1488,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers EducationFormer UASC Care Leavers
,10/10/2012,181697,1560,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,11/10/2012,181698,1980,ACCOMMODATION PLUS,71408,Education & Social Care,Care Leavers Education
,17/10/2012,181699,1699.5,ACCOMMODATION PLUS,71408,Education & Social Care,Accommodation CostsResidental Homes (Child)
,10/10/2012,181700,2223.72,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181701,2223.72,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181702,2765.88,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181703,2901.24,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181704,2901.24,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181705,2901.24,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181706,3191.4,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181707,3191.4,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181708,3191.4,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181709,3191.4,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181710,3191.4,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181711,3191.4,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181712,3191.4,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast
,12/10/2012,181713,3661.39,ACCOMMODATION PLUS,71408,Education & Social Care,Accommodation CostsResidental Homes (Child)
,12/10/2012,181714,3942.9,ACCOMMODATION PLUS,71408,Education & Social Care,Accommodation CostsResidental Homes (Child)
,17/10/2012,181715,4004.33,ACCOMMODATION PLUS,71408,Education & Social Care,Accommodation CostsResidental Homes (Child)
,12/10/2012,181716,4313.46,ACCOMMODATION PLUS,71408,Education & Social Care,Accommodation CostsResidental Homes (Child)
,30/10/2012,181717,636,ACHETA,80899,Environment & Well-being,Training Expenses
,17/10/2012,181718,-1880,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,29/10/2012,181719,2600,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,29/10/2012,181720,2600,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,29/10/2012,181721,8460,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,29/10/2012,181722,8460,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,17/10/2012,181723,9400,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,17/10/2012,181724,9400,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,29/10/2012,181725,12000,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,29/10/2012,181726,12000,ACORN HOMES (UK) LTD,80778,Education & Social Care,Accommodation CostsFostering Agents
,05/10/2012,181727,1257.16,ACTION IN CARE LTD,69854,Education & Social Care,Accommodation CostsFostering Agents
,30/10/2012,181728,2475,ACTION IN CARE LTD,69854,Education & Social Care,Accommodation CostsFostering Agents
,25/10/2012,181729,9428.7,ACTION IN CARE LTD,69854,Education & Social Care,Accommodation CostsFostering Agents
,30/10/2012,181730,9428.7,ACTION IN CARE LTD,69854,Education & Social Care,Accommodation CostsFostering Agents
,30/10/2012,181731,923.4,ACTION ON HEARING LOSS,72007,Education & Social Care,Equipment and FurnitureHearing Impaired
,24/10/2012,181732,750,ADOPTION MATTERS NORTHWEST,72311,Education & Social Care,AdoptionAdoption -  Agency and Legal Fees
,25/10/2012,181733,539,ADT FIRE & SECURITY PLC,28974,Education & Social Care,Maintenance of Bldgs
,25/10/2012,181734,957.53,ADULT EDUCATION COLLEGE BEXLEY,75,Education & Social Care,Activity
,31/10/2012,181735,16779.4,ADVANCE HOUSING AND SUPPORT LTD,56062,Education & Social Care,Accommodation Costs
,17/10/2012,181736,4092,AECOM LIMITED,68976,Environment & Well-being,Scientific Services
,22/10/2012,181737,1944,AFD SOFTWARE LTD,59219,Environment & Well-being,Private Contractors - Refuse CollectionOther Misc Disposal
,11/10/2012,181738,16127.33,AGE CONCERN BEXLEY,94,Education & Social Care,Other Third Party - Voluntary organisationsAge Concern
,30/10/2012,181739,2595.18,AGE UK BEXLEY,80153,Education & Social Care,Other Premises Costs
,31/10/2012,181740,1493.28,AGILISYS CONTACT SERVICES LTD,71552,Customer & Corporate Services,Private Contractors - General
,02/10/2012,181741,1826.82,AGILISYS CONTACT SERVICES LTD,71552,Customer & Corporate Services,Private Contractors - General
,16/10/2012,181742,1326.3,AIDAPT BATHROOMS LIMITED,97,Education & Social Care,Equipment and FurnitureSocial and Health Equipment
,31/10/2012,181743,664.8,AIR MONITORS LTD,55659,Environment & Well-being,Scientific Services
,04/10/2012,181744,1062.5,ALISON TUCKER,72003,Education & Social Care,Contingency
,31/10/2012,181745,1260,ALLIED VENTURES LIMITED,71272,Education & Social Care,No Recourse to Public Funds
,31/10/2012,181746,1260,ALLIED VENTURES LIMITED,71272,Education & Social Care,No Recourse to Public Funds
,24/10/2012,181747,2592,ALPHA WASTE SOLUTIONS,72252,Environment & Well-being,Other Third Party PaymentGreen waste sacks
,09/10/2012,181748,3240,ALPHA WASTE SOLUTIONS,72252,Environment & Well-being,Other Third Party PaymentGreen waste sacks
,30/10/2012,181749,786,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment & Well-being,Maintenance of Bldgs
,05/10/2012,181750,820,AMBASSADOR ENVIRONMENTAL SERVICES LIMITED,47228,Environment & Well-being,Maintenance of Bldgs
,10/10/2012,181751,1132.22,ANCHOR TRUST HOMES ACCOUNT,39309,Education & Social Care,Supporting People
,18/10/2012,181752,900,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181753,1050,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181754,1125,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181755,1350,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181756,1350,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181757,1350,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181758,1350,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181759,1350,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,10/10/2012,181760,1650,ANGELS ABODE LIMITED,68101,Environment & Well-being,Temporary AccommodationBed and Breakfast
,08/10/2012,181761,560,ANIMAL DAYS OUT C.I.C.,80571,Education & Social Care,Activity
,08/10/2012,181762,560,ANIMAL DAYS OUT C.I.C.,80571,Education & Social Care,Activity
,26/10/2012,181763,524.4,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees
,02/10/2012,181764,528,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees
,02/10/2012,181765,552,APPRENTICESHIPS FIRST LIMITED,71816,Finance and Resources,Temporary and Agency Employees
,17/10/2012,181766,552,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Salaries Gross
,12/10/2012,181767,660,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Salaries Gross
,12/10/2012,181768,660,APPRENTICESHIPS FIRST LIMITED,71816,Customer & Corporate Services,Salaries Gross
,26/10/2012,181769,660,APPRENTICESHIPS FIRST LIMITED,71816,Customer & Corporate Services,Administration Salaries
,26/10/2012,181770,660,APPRENTICESHIPS FIRST LIMITED,71816,Customer & Corporate Services,Salaries Gross
,26/10/2012,181771,660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees
,26/10/2012,181772,660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees
,26/10/2012,181773,660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees
,26/10/2012,181774,660,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees
,26/10/2012,181775,660,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Salaries Gross
,26/10/2012,181776,678,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees
,02/10/2012,181777,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees
,12/10/2012,181778,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Temporary and Agency Employees
,26/10/2012,181779,690,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees
,26/10/2012,181780,690,APPRENTICESHIPS FIRST LIMITED,71816,Finance and Resources,Temporary and Agency Employees
,26/10/2012,181781,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees
,26/10/2012,181782,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees
,26/10/2012,181783,690,APPRENTICESHIPS FIRST LIMITED,71816,Education & Social Care,Youth Trainees
,26/10/2012,181784,828,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Temporary and Agency Employees
,26/10/2012,181785,2208,APPRENTICESHIPS FIRST LIMITED,71816,Environment & Well-being,Salaries Gross
,02/10/2012,181786,3240,APTED PINTLE CONSULTANCY LIMITED,71495,Environment & Well-being,Professional Services (external fees)
,30/10/2012,181787,-529.62,ARVAL UK LIMITED,61266,Education & Social Care,Debit
,01/10/2012,181788,669.38,ARVAL UK LIMITED,61266,Environment & Well-being,Hired/Leased Vehicles
,29/10/2012,181789,669.38,ARVAL UK LIMITED,61266,Environment & Well-being,Hired/Leased Vehicles
,30/10/2012,181790,4604.69,ARVAL UK LIMITED,61266,Education & Social Care,Debit
,30/10/2012,181791,5464.8,ARVAL UK LIMITED,61266,Education & Social Care,Debit
,16/10/2012,181792,3060,ASD LEARNING LIMITED,67035,Education & Social Care,Other Third Party Payment
,12/10/2012,181793,4320,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181794,7200,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181795,7200,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181796,7200,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181797,7200,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181798,7200,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181799,7200,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181800,7200,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181801,7920,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,12/10/2012,181802,9360,ASD LEARNING LIMITED,67035,Education & Social Care,Independent School Fees
,31/10/2012,181803,549.08,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Equipment and FurnitureDVDs
,31/10/2012,181804,549.08,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,10/10/2012,181805,600.8,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Equipment and FurnitureDVDs
,10/10/2012,181806,600.8,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,31/10/2012,181807,620.9,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,31/10/2012,181808,521.95,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsChildrens Books
,31/10/2012,181809,521.95,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,05/10/2012,181810,536.49,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsChildrens Books
,05/10/2012,181811,536.49,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,24/10/2012,181812,575.78,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsFiction
,24/10/2012,181813,575.78,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,17/10/2012,181814,599.41,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsNon Fiction
,17/10/2012,181815,599.41,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,03/10/2012,181816,608.16,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsChildrens Books
,03/10/2012,181817,608.16,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,17/10/2012,181818,618.1,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsNon Fiction
,17/10/2012,181819,618.1,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,05/10/2012,181820,646.55,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsChildrens Books
,05/10/2012,181821,646.55,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,17/10/2012,181822,776.2,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsNon Fiction
,17/10/2012,181823,776.2,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,17/10/2012,181824,652.87,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsFiction
,17/10/2012,181825,652.87,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,05/10/2012,181826,653.12,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsChildrens Books
,05/10/2012,181827,653.12,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,17/10/2012,181828,790.48,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsNon Fiction
,17/10/2012,181829,790.48,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,31/10/2012,181830,694.13,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsChildrens Books
,31/10/2012,181831,694.13,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,17/10/2012,181832,851.7,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsNon Fiction
,17/10/2012,181833,851.7,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,05/10/2012,181834,785.9,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsChildrens Books
,05/10/2012,181835,785.9,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,10/10/2012,181836,1148.06,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsFiction
,10/10/2012,181837,1148.06,ASKEWS AND HOLTS LIBRARY SERVICES LIMITED,41561,Environment & Well-being,Books and PublicationsTechnical Services
,10/10/2012,181838,1668,ASSOCIATION OF ELECTORAL ADMINISTRATORS,16080,Customer & Corporate Services,Training Expenses
,17/10/2012,181839,2394,ATHLONE CARE LTD,67611,Education & Social Care,Community-based Care ServicesHome Care Conventional
,15/10/2012,181840,810.35,AUDI FINANCE,DD,Customer & Corporate Services,Hired/Leased Vehicles
,10/10/2012,181841,915.84,AUDIENCE SYSTEMS LIMITED,57966,Finance and Resources,Other Premises Costs
,03/10/2012,181842,7670.7,AUDIT COMMISSION,33,Finance and Resources,Audit Fee
,25/10/2012,181843,6576,AUDITORIA SERVICES LTD,80362,Environment & Well-being,Construction and Conversion Costs
,18/10/2012,181844,2052.82,AUTOMOTIVE LEASING LIMITED,69530,Finance and Resources,Y3 Contributions
,18/10/2012,181845,2578.42,AUTOMOTIVE LEASING LIMITED,69530,Finance and Resources,Y3 Contributions
,24/10/2012,181846,-838.56,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,24/10/2012,181847,-794.53,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,24/10/2012,181848,-533.63,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,24/10/2012,181849,518,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement
,24/10/2012,181850,543.9,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement
,30/10/2012,181851,566.1,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Reablement
,05/10/2012,181852,715.71,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional
,04/10/2012,181853,813.75,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care ServicesHome Care Conventional
,26/10/2012,181854,1927.5,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care Services
,26/10/2012,181855,2043.15,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Community-based Care Services
,01/10/2012,181856,2478.73,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181857,2478.73,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181858,2478.73,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,29/10/2012,181859,2561.35,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,29/10/2012,181860,2561.35,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181861,2729.14,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181862,2729.14,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181863,2729.14,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181864,2729.14,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,29/10/2012,181865,2820.11,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,29/10/2012,181866,2820.11,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,29/10/2012,181867,2820.11,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,29/10/2012,181868,2820.11,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181869,2979.47,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181870,2979.47,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181871,2979.47,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181872,2979.47,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,01/10/2012,181873,2979.47,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,29/10/2012,181874,3078.79,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
,29/10/2012,181875,3078.79,AVANTE PARTNERSHIP LIMITED,69908,Education & Social Care,Accommodation CostsDeferred Payments
