30/06/2015,,,,,,,,,,
27/07/2015,343390,750,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343391,825,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343392,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343393,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343394,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343395,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343396,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343397,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343398,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343399,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343400,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343401,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343402,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343403,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343404,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
28/07/2015,343405,975,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343406,982.8,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343407,1037.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343408,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343409,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343410,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343411,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343412,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343413,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343414,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343415,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343416,1180.8,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343417,1187.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343418,1230,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343419,1230,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343420,1230,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343421,1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343422,1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343423,1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
19/07/2015,343424,1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343425,1275,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343426,1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343427,1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343428,1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2015,343429,1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343430,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343431,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343432,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343433,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343434,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343435,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343436,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343437,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343438,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343439,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343440,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343441,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343442,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343443,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343444,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343445,1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343446,1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343447,1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343448,1500,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343449,1513.73,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343450,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343451,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343452,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343453,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343454,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343455,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343456,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343457,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343458,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343459,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343460,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343461,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343462,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343463,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343464,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2015,343465,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343466,1937.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343467,1937.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343468,1937.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343469,1937.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
09/07/2015,343470,5220,0,ACR LONDON LTD,82408,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsAir Conditioning,,
14/07/2015,343471,9305.34,0,ACRE LIFTS LTD,81392,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsLifts,,
07/07/2015,343472,3644,0,ADT FIRE & SECURITY PLC,28974,Children's Services,Capital Schemes,Construction and Conversion Costs,,
05/07/2015,343473,16779.68,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult's Social Care,Adult Social Care,Supported livingSupported living long-term,,
01/07/2015,343474,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adult Social Care,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant,,
19/07/2015,343475,3453.3,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2015,343476,3453.3,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2015,343477,5142.9,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2015,343478,5142.9,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2015,343479,5657.19,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2015,343480,763.5,0,AGE CARE,88,Adult Social Care,Adult Social Care,Home care,,
19/07/2015,343481,763.5,0,AGE CARE,88,Adult Social Care,Adult Social Care,Home care,,
19/07/2015,343482,763.5,0,AGE CARE,88,Adult Social Care,Adult Social Care,Home care,,
26/07/2015,343483,6250,0,AGE UK BEXLEY,80153,Adult Social Care,Adult Social Care,Preventative services,,
27/07/2015,343484,561,0,ALERE TOXICOLOGY PLC,82672,Children's Services,Social Care & Safeguarding,Miscellaneous Expenditure,,
23/07/2015,343485,630,0,ALEX WARNER,71857,Children's Services,"Family, Youth & Employment",Activity,,
30/07/2015,343486,600,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
15/07/2015,343487,660,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
15/07/2015,343488,900,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2015,343489,1206.8,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
15/07/2015,343490,1500,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
15/07/2015,343491,1500,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2015,343492,-795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343493,-570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
28/07/2015,343494,-570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343495,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343496,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343497,570,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,,
30/06/2015,343498,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343499,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343500,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343501,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343502,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343503,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343504,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343505,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343506,570,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,,
30/06/2015,343507,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343508,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343509,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343510,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343511,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343512,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343513,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343514,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2015,343515,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343516,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343517,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343518,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343519,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343520,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343521,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343522,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343523,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343524,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343525,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343526,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343527,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343528,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343529,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343530,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343531,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343532,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343533,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343534,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343535,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343536,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343537,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2015,343538,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
21/07/2015,343539,570,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,,
