27-Apr-18,521034,-529.59,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
04-Apr-18,521035,1395,0,ALLIED VENTURES CORPORATION LTD,84235,Adult Social Care,Adults,Temporary Accommodation
05-Apr-18,521036,1395,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Children social Care and Safeguarding,Care Leavers Support
10-Apr-18,521037,3648,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Apr-18,521038,28479,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
27-Apr-18,521039,30591,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Apr-18,521040,34276,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Apr-18,521041,34504,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
10-Apr-18,521042,61543,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
27-Apr-18,521043,64143,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Apr-18,521044,5066.67,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
11-Apr-18,521045,9489.76,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
11-Apr-18,521046,13923.56,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Fixed Price
11-Apr-18,521047,18470.24,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ElectricityHomeleigh
11-Apr-18,521048,20138.73,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
18-Apr-18,521049,24614.53,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
11-Apr-18,521050,34143.9,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
03-Apr-18,521051,35122.88,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
11-Apr-18,521052,58401.2,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price
11-Apr-18,521053,58451.56,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ElectricityHomeleigh
04-Apr-18,521054,59949.52,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
11-Apr-18,521055,1084.25,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
11-Apr-18,521056,832.2,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
11-Apr-18,521057,23719.23,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
11-Apr-18,521058,65594.53,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
04-Apr-18,521059,1916.34,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
04-Apr-18,521060,17290.76,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Quoted Additional Wks
04-Apr-18,521061,961.92,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
04-Apr-18,521062,22056.38,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Equipment and Furniture
04-Apr-18,521063,20242.14,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
04-Apr-18,521064,37407.69,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
11-Apr-18,521065,1460.71,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Fixed Price Exclusion
11-Apr-18,521066,2000.79,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Managed Support
11-Apr-18,521067,25560.18,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
11-Apr-18,521068,77507.48,0,AMEY COMMUNITY LIMITED,82618,Finance,Personal / Balance Sheet Accounts,Payment
04-Apr-18,521069,48750,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Mail
04-Apr-18,521070,75249.99,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRepro - Amey pass through costs
26-Apr-18,521071,207852.09,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
25-Apr-18,521072,248616.35,0,AMEY COMMUNITY LIMITED,82618,Children and Education Services,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
26-Apr-18,521073,-723.96,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
05-Apr-18,521074,5890,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Apr-18,521075,97867.5,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
16-Apr-18,521076,29918,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
16-Apr-18,521077,3090,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
16-Apr-18,521078,640,0,REDACTED PERSONAL DATA,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
16-Apr-18,521079,773,0,REDACTED PERSONAL DATA,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
20-Apr-18,521080,777.21,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
26-Apr-18,521081,907.39,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
27-Apr-18,521082,933.99,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
20-Apr-18,521083,947.03,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
20-Apr-18,521084,11456.45,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
18-Apr-18,521085,87597.48,0,APCOA PARKING UK LTD,85331,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking Enforcement
10-Apr-18,521086,1900,0,APEX TREE SURGEONS LTD,85710,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
20-Apr-18,521087,500,0,APPLES AND SNAKES,82446,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityBridge Maintenance
18-Apr-18,521088,1024.08,0,ARGUS SOFTWARE (UK),83585,Chief Executive,Strategic Planning Growth Property and Regeneration,IT Software
17-Apr-18,521089,15261,0,ARMOUR CONTRACTS LTD,85609,Finance,Capital Programme,Building Acquisition Costs
06-Apr-18,521090,13860,0,ARTEMIS SUPPORT LTD,85639,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
06-Apr-18,521091,132,0,ARTEMIS SUPPORT LTD,85639,Children and Education Services,Children social Care and Safeguarding,Public Transport
11-Apr-18,521092,3990,0,ASH SAKULA ARCHITECTS,85813,Finance,Capital Programme,Professional Services (external fees)
27-Apr-18,521093,35000,0,ASH SAKULA ARCHITECTS,85813,Finance,Capital Programme,Professional Services (external fees)
23-Apr-18,521094,650,0,ASPECT SIGNS,582,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General
23-Apr-18,521095,683.76,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Equipment and FurnitureStatement equipment
06-Apr-18,521096,4070,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
26-Apr-18,521097,24066.9,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Temporary Accommodation
12-Apr-18,521098,4954.95,0,ATOMWIDE LIMITED,3063,Children and Education Services,Education and Services for Children,IT SoftwareSchools IS Service Income
11-Apr-18,521099,3108,0,AUTISM SUSSEX TRAINING LTD,81525,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
09-Apr-18,521100,576,0,AUTO EXTRACT SYSTEMS LTD,85909,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Apr-18,521101,535,0,B M H CONTRACT SERVICES LIMITED,55777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
26-Apr-18,521102,743,0,B M H CONTRACT SERVICES LIMITED,55777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
03-Apr-18,521103,1934.5,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
26-Apr-18,521104,2316,0,B M H CONTRACT SERVICES LIMITED,55777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
26-Apr-18,521105,3050,0,B M H CONTRACT SERVICES LIMITED,55777,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
03-Apr-18,521106,8482,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
03-Apr-18,521107,8976,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
06-Apr-18,521108,11130,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
06-Apr-18,521109,11438,0,B M H CONTRACT SERVICES LIMITED,55777,Finance,Capital Programme,Building Acquisition Costs
04-Apr-18,521110,428.67,0,BANNER GROUP LTD,84729,Chief Executive,HR and Corporate Support,Printing
04-Apr-18,521111,134.26,0,BANNER GROUP LTD,84729,Regeneration Communities and Customer Service,Customer Services and Programmes ,Printing
16-Apr-18,521112,2500,0,BARNARDO SERVICES LTD,66331,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other
26-Apr-18,521113,1817.94,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
23-Apr-18,521114,3816.73,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
24-Apr-18,521115,11000,0,BARRY CORNELIUS ASSOCIATES LTD,85978,Finance,Finance,Temporary and Agency Employees
24-Apr-18,521116,11550,0,BARRY CORNELIUS ASSOCIATES LTD,85978,Finance,Finance,Temporary and Agency Employees
19-Apr-18,521117,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
19-Apr-18,521118,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
19-Apr-18,521119,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
23-Apr-18,521120,2779.5,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
19-Apr-18,521121,9020,0,BDW TRADING LIMITED - KENT DIVISION,86037,Finance,Personal / Balance Sheet Accounts,Credit
26-Apr-18,521122,32526,0,BE1 ARCHITECTS LTD,84866,Finance,Capital Programme,Other Fees
26-Apr-18,521123,1056,0,BEACON HOUSE,85041,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
06-Apr-18,521124,540,0,BEAMING STARS,81404,Children and Education Services,Education and Services for Children,Activity
11-Apr-18,521125,897.67,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts)GM Highways Non-Term Works Borough Wide
11-Apr-18,521126,1002.33,0,BEECHES TREE CARE LTD,84229,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
12-Apr-18,521127,2238,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
09-Apr-18,521128,2583.33,0,BENS BIKES LTD,84726,Children and Education Services,Education and Services for Children,Activity
11-Apr-18,521129,1728,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
16-Apr-18,521130,1786,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - InvoicedTransformation Funded
11-Apr-18,521131,2370,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
11-Apr-18,521132,3300,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
11-Apr-18,521133,5065,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
04-Apr-18,521134,6360,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
11-Apr-18,521135,7600,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Transformation Funded
04-Apr-18,521136,8875,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
16-Apr-18,521137,9900,0,BERRY LANDSCAPES LTD,85294,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
04-Apr-18,521138,10375,0,BERRY LANDSCAPES LTD,85294,Finance,Capital Programme,Land Acquisition / Compensation Costs
26-Apr-18,521139,5935.87,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
26-Apr-18,521140,9334.57,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
11-Apr-18,521141,8624.53,0,BETTER DISTRIBUTIONS T/A LONDON LETTERBOX MARKETING,81200,Finance,Finance,PostagesMagazine
12-Apr-18,521142,2682,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
04-Apr-18,521143,5320.5,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
19-Apr-18,521144,4960,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
24-Apr-18,521145,24340,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
19-Apr-18,521146,25260,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
13-Apr-18,521147,26800,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
11-Apr-18,521148,27615,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
05-Apr-18,521149,3489,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
16-Apr-18,521150,-847.35,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
16-Apr-18,521151,-592,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
16-Apr-18,521152,765,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
24-Apr-18,521153,2550,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
24-Apr-18,521154,2865,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
24-Apr-18,521155,5780,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
16-Apr-18,521156,35470.32,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Apr-18,521157,750,0,BEXLEY ATHLETIC CLUB,80376,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
12-Apr-18,521158,3000,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Adult Social Care,Adults,Other Payments Social Care
12-Apr-18,521159,3000,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Adult Social Care,Adults,Other Payments Social Care
18-Apr-18,521160,82250,0,BEXLEY CLINICAL COMMISSIONING GROUP,81494,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
09-Apr-18,521161,13500,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
05-Apr-18,521162,602.83,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
30-Apr-18,521163,681.31,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
30-Apr-18,521164,681.31,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
30-Apr-18,521165,681.31,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
30-Apr-18,521166,681.31,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
30-Apr-18,521167,681.31,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
30-Apr-18,521168,877.52,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
16-Apr-18,521169,7500,0,BEXLEY MOORINGS PROJECT,861,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentBexley Moorings Project Befriending/YC
06-Apr-18,521170,9500,0,BEXLEY MOORINGS PROJECT,861,Finance,Personal / Balance Sheet Accounts,Payment
06-Apr-18,521171,9500,0,BEXLEY MOORINGS PROJECT,861,Finance,Personal / Balance Sheet Accounts,Payment
18-Apr-18,521172,3591.22,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
18-Apr-18,521173,59500,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees
18-Apr-18,521174,57737.05,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
18-Apr-18,521175,15734.59,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
18-Apr-18,521176,15734.26,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
18-Apr-18,521177,15516.41,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
18-Apr-18,521178,15902.71,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
18-Apr-18,521179,16208.9,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
18-Apr-18,521180,16219.3,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesCustodian Fees
18-Apr-18,521181,27209.39,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees
18-Apr-18,521182,2594,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
18-Apr-18,521183,8568,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
18-Apr-18,521184,4625,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
18-Apr-18,521185,903.68,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Fund Management Fees
18-Apr-18,521186,15555,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
18-Apr-18,521187,15555,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
11-Apr-18,521188,3935,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
11-Apr-18,521189,16041.67,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesAdvisory Fees
18-Apr-18,521190,67053,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
