30/06/2011,,,,,,,,,,
27/07/2011,343411,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343412,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343413,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343414,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343415,1125,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343416,1180.8,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343417,1187.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343418,1230,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343419,1230,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343420,1230,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343421,1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343422,1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343423,1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
19/07/2011,343424,1271,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343425,1275,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343426,1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343427,1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343428,1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
14/07/2011,343429,1317.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343430,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343431,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343432,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343433,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343434,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343435,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343436,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343437,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343438,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343439,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343440,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343441,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343442,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343443,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343444,1404,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343445,1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343446,1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343447,1477.15,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343448,1500,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343449,1513.73,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343450,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343451,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343452,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343453,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343454,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343455,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343456,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343457,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343458,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343459,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343460,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343461,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343462,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343463,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343464,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
27/07/2011,343465,1875,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343466,1937.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343467,1937.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343468,1937.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343469,1937.5,0,ACCOMMODATION PLUS,71408,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
09/07/2011,343470,5220,0,ACR LONDON LTD,82408,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsAir Conditioning,,
14/07/2011,343471,9305.34,0,ACRE LIFTS LTD,81392,"Regeneration, Communities and Customer Services",Regeneration & Assets,Maintenance of BldgsLifts,,
07/07/2011,343472,3644,0,ADT FIRE & SECURITY PLC,28974,Children's Services,Capital Schemes,Construction and Conversion Costs,,
05/07/2011,343473,16779.68,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult's Social Care,Adult Social Care,Supported livingSupported living long-term,,
01/07/2011,343474,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adult Social Care,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant,,
19/07/2011,343475,3453.3,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2011,343476,3453.3,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2011,343477,5142.9,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2011,343478,5142.9,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2011,343479,5657.19,0,AFFINITY FOSTERING,82687,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,
19/07/2011,343480,763.5,0,AGE CARE,88,Adult Social Care,Adult Social Care,Home care,,
19/07/2011,343481,763.5,0,AGE CARE,88,Adult Social Care,Adult Social Care,Home care,,
19/07/2011,343482,763.5,0,AGE CARE,88,Adult Social Care,Adult Social Care,Home care,,
26/07/2011,343483,6250,0,AGE UK BEXLEY,80153,Adult Social Care,Adult Social Care,Preventative services,,
27/07/2011,343484,561,0,ALERE TOXICOLOGY PLC,82672,Children's Services,Social Care & Safeguarding,Miscellaneous Expenditure,,
23/07/2011,343485,630,0,ALEX WARNER,71857,Children's Services,"Family, Youth & Employment",Activity,,
30/07/2011,343486,600,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
15/07/2011,343487,660,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
15/07/2011,343488,900,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
21/07/2011,343489,1206.8,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
15/07/2011,343490,1500,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
15/07/2011,343491,1500,0,ALEXANDER LEIGH RECRUITMENT LTD,81332,Adult Social Care,Adult Social Care,Temporary and Agency Employees,,
28/07/2011,343492,-795,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343493,-570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
28/07/2011,343494,-570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343495,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343496,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343497,570,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,,
30/06/2011,343498,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343499,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343500,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343501,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343502,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343503,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343504,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343505,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343506,570,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,,
30/06/2011,343507,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343508,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343509,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343510,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343511,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343512,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343513,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343514,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
30/06/2011,343515,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343516,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343517,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343518,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343519,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343520,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343521,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343522,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343523,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343524,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343525,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343526,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343527,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343528,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343529,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343530,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343531,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343532,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343533,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343534,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343535,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343536,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343537,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
12/07/2011,343538,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,,
21/07/2011,343539,570,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,,
