,,,,,,,,,,,,,,
12 February 2021,699967,4123.00,0,ACCOMMODATION PLUS,71408,Finance & Corporate,NRPF,Nursing and Residential,,Nursing and Residential,None,,E44309,56701
11 February 2021,699968,32965.20,0,ACCOMMODATION PLUS,71408,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES,,Temporary Accommodation,EA CONTRACT PROPERTIES,,H10301,54253
12 February 2021,699969,42697.30,0,ACCOMMODATION PLUS,71408,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,Temporary Accommodation,EA FRAMEWORK  PROPERTIES,,H10301,54253
10 February 2021,699970,1987.00,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture,,Equipment and Furniture,None,,H25006,41001
03 February 2021,699971,2195.00,0,ACCORA,70588,Adults & Health,Bexley Care,Equipment and Furniture,,Equipment and Furniture,None,,H25006,41001
03 February 2021,699972,750.00,0,ACE EDUCATION TRAINING LLP,86435,Finance & Corporate,Legal and Democratic Services,Training Expenses,,Training Expenses,None,,C30102,18101
05 February 2021,699973,9000.00,0,ADAM HTT LTD T/A ADAM,86427,Finance & Corporate,Finance & Property,IT Software,,IT Software,None,,C60103,46321
17 February 2021,699974,10000.00,0,ADAM HTT LTD T/A ADAM,86427,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
26 February 2021,699975,1114.89,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party Payment,,Other Third Party Payment,None,,H20204,51101
26 February 2021,699976,0.00,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
26 February 2021,699977,1637.25,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
22 February 2021,699978,1759.67,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
26 February 2021,699979,2225.00,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
26 February 2021,699980,0.00,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party PaymentAdult Safeguarding,,Other Third Party Payment,Adult Safeguarding,,H20204,51101
15 February 2021,699981,2625.00,0,ADVOCACY FOR ALL,71788,Adults & Health,Bexley Care,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant,,Other Third Party - Voluntary organisations,BBA - Preventative Strategy Grant,,H20503,51250
24 February 2021,699982,6018.66,0,AECOM LIMITED,68976,Place,Housing and Strategic Planning,Professional Services and Advice,,Professional Services and Advice,None,,D10343,45101
15 February 2021,699983,42050.00,0,AGE CONCERN BEXLEY,94,Adults & Health,Bexley Care,Other Third Party - Voluntary organisationsAge Concern,,Other Third Party - Voluntary organisations,Age Concern,,H20502,51250
04 February 2021,699984,3812.50,0,AGILIA TRANSFORMATION LTD,87308,Place,Housing and Strategic Planning,Professional Services and Advice,,Professional Services and Advice,None,,D10343,45101
26 February 2021,699985,5437.50,0,AGILIA TRANSFORMATION LTD,87308,Place,Housing and Strategic Planning,Professional Services and Advice,,Professional Services and Advice,None,,D10343,45101
03 February 2021,699986,1200.00,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Children's Services,Education Services,SEN TransportHome to School - Contract,,SEN Transport,Home to School - Contract,,C51023,31199
26 February 2021,699987,7731.71,0,ALL4U FOSTERING LTD,86042,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs,,Specialist Placements - IFAs,None,,E44503,56707
03 February 2021,699988,1500.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10111,16101
03 February 2021,699989,2000.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
17 February 2021,699990,2400.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10111,16101
22 February 2021,699991,2500.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
24 February 2021,699992,2500.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
03 February 2021,699993,2552.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
24 February 2021,699994,3000.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10111,16101
24 February 2021,699995,3190.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
10 February 2021,699996,3480.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
17 February 2021,699997,3480.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
24 February 2021,699998,3480.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
10 February 2021,699999,3600.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10111,16101
03 February 2021,700000,4176.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
17 February 2021,700001,5000.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
17 February 2021,700002,5742.00,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees,,Temporary and Agency Employees,None,,F10110,16101
22 February 2021,700003,761.96,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adults & Health,Bexley Care,Private Contractor - Physical Disabilities,,Private Contractor - Physical Disabilities,None,,H24018,56605
09 February 2021,700004,-1506.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
04 February 2021,700005,0.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adults & Health,Bexley Care,Temporary Accommodation,,Temporary Accommodation,None,,H23180,54253
04 February 2021,700006,1488.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adults & Health,Bexley Care,Temporary Accommodation,,Temporary Accommodation,None,,H23180,54253
08 February 2021,700007,9486.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Place Directorate Management,Temporary Accommodation,,Temporary Accommodation,None,,G10201,54253
23 February 2021,700008,0.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,NRPF,Rents Payable,,Rents Payable,None,,E44309,24105
23 February 2021,700009,23033.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,NRPF,Nursing and Residential,,Nursing and Residential,None,,E44309,56701
15 February 2021,700010,30989.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES,,Temporary Accommodation,EA CONTRACT PROPERTIES,,H10301,54253
09 February 2021,700011,200756.00,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,Temporary Accommodation,EA FRAMEWORK  PROPERTIES,,H10301,54253
15 February 2021,700012,47000.00,0,ALZHEIMER'S SOCIETY,49190,Adults & Health,Bexley Care,Other Third Party - Voluntary organisationsAlzheimers,,Other Third Party - Voluntary organisations,Alzheimers,,H20502,51250
10 February 2021,700013,1704.69,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Hard Services Parks & Open Spaces,,Other Third Party Payment,FM Hard Services Parks & Open Spaces,,C51022,51101
10 February 2021,700014,7233.05,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Hard Services Fixed Price Exclusion,,Other Third Party Payment,FM Hard Services Fixed Price Exclusion,,C51022,51101
10 February 2021,700015,16431.72,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables,,Other Third Party Payment,Rechargeables,,C51022,51101
01 February 2021,700016,30685.23,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables,,Other Third Party Payment,Rechargeables,,C51022,51101
01 February 2021,700017,10744.02,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Hard Services Parks & Open Spaces,,Other Third Party Payment,FM Hard Services Parks & Open Spaces,,C51022,51101
01 February 2021,700018,4548.01,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Hard Services Fixed Price Exclusion,,Other Third Party Payment,FM Hard Services Fixed Price Exclusion,,C51022,51101
01 February 2021,700019,10692.26,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM H&S Works eg Asbestos,,Other Third Party Payment,FM H&S Works eg Asbestos,,C51022,51101
01 February 2021,700020,20043.55,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Hard Services Quoted Additional Wks,,Other Third Party Payment,FM Hard Services Quoted Additional Wks,,C51022,51101
01 February 2021,700021,15000.00,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party Payment,,Other Third Party Payment,None,,C51022,51101
01 February 2021,700022,12872.45,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Hard Services Parks & Open Spaces,,Other Third Party Payment,FM Hard Services Parks & Open Spaces,,C51022,51101
01 February 2021,700023,4956.45,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Hard Services Quoted Additional Wks,,Other Third Party Payment,FM Hard Services Quoted Additional Wks,,C51022,51101
01 February 2021,700024,6012.66,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Soft Services Quoted Additional Wks,,Other Third Party Payment,FM Soft Services Quoted Additional Wks,,C51022,51101
01 February 2021,700025,16947.19,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentRepro - Amey pass through costs,,Other Third Party Payment,Repro - Amey pass through costs,,C51022,51101
01 February 2021,700026,9211.25,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables,,Other Third Party Payment,Rechargeables,,C51022,51101
18 February 2021,700027,106048.95,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentRepro - Amey pass through costs,,Other Third Party Payment,Repro - Amey pass through costs,,C51022,51101
08 February 2021,700028,3080.90,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Mail,,Other Third Party Payment,FM Mail,,C51022,51101
08 February 2021,700029,17057.92,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentRepro - Amey pass through costs,,Other Third Party Payment,Repro - Amey pass through costs,,C51022,51101
08 February 2021,700030,25000.00,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM H&S Works eg Asbestos,,Other Third Party Payment,FM H&S Works eg Asbestos,,C51022,51101
08 February 2021,700031,6987.34,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Soft Services Quoted Additional Wks,,Other Third Party Payment,FM Soft Services Quoted Additional Wks,,C51022,51101
08 February 2021,700032,27963.13,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Premises Support,,Other Third Party Payment,FM Premises Support,,C51022,51101
08 February 2021,700033,2299.04,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Energy Manage,,Other Third Party Payment,FM Energy Manage,,C51022,51101
08 February 2021,700034,8674.72,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Security,,Other Third Party Payment,FM Security,,C51022,51101
08 February 2021,700035,1994.63,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Reception,,Other Third Party Payment,FM Reception,,C51022,51101
08 February 2021,700036,4707.36,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Courier Service,,Other Third Party Payment,FM Courier Service,,C51022,51101
08 February 2021,700037,39198.56,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Mail,,Other Third Party Payment,FM Mail,,C51022,51101
08 February 2021,700038,92.08,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentOut of Hours keyholding,,Other Third Party Payment,Out of Hours keyholding,,C51022,51101
12 February 2021,700039,-1056.85,0,ANGELS ABODE LIMITED,68101,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,"Other Grants, Reimbursements and Contributions",Supplier Rebate Income,,C30601,92101
12 February 2021,700040,105685.00,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,Temporary Accommodation,EA FRAMEWORK  PROPERTIES,,H10301,54253
08 February 2021,700041,3248.00,0,REDACTED PERSONAL DATA,81124,Dedicated Schools Grant,Schools,Other Third Party PaymentEYDP,,Other Third Party Payment,EYDP,,E20134,51101
05 February 2021,700042,914.18,0,APCOA PARKING UK LTD,85331,Place,Neighbourhoods,Parking Penalty Notice Processing,,Parking Penalty Notice Processing,None,,G30102,54202
10 February 2021,700043,24488.75,0,APCOA PARKING UK LTD,85331,Place,Neighbourhoods,Parking Penalty Notice Processing,,Parking Penalty Notice Processing,None,,G30102,54202
19 February 2021,700044,108256.81,0,APCOA PARKING UK LTD,85331,Place,Neighbourhoods,Parking Penalty Notice Processing,,Parking Penalty Notice Processing,None,,G30102,54202
26 February 2021,700045,3100.00,0,APPLEYARD & TREW LLP,70268,Finance & Corporate,Central Finance,Other Fees,,Other Fees,None,,JD2010,C3120
23 February 2021,700046,2620.00,0,ARC SYSTEMS LIMITED,37156,Finance & Corporate,Legal and Democratic Services,IT Software,,IT Software,None,,C30102,46321
17 February 2021,700047,1700.00,0,ARC4,85892,Place,Housing and Strategic Planning,Other Third Party PaymentAccelerating Growth,,Other Third Party Payment,Accelerating Growth,,D10341,51101
25 February 2021,700048,-6565.58,0,ARCADIS LLP,84025,Finance & Corporate,Central Finance,Other Fees,,Other Fees,None,,JD2125,C3120
25 February 2021,700049,6565.58,0,ARCADIS LLP,84025,Finance & Corporate,Central Finance,Other Fees,,Other Fees,None,,JD2125,C3120
03 February 2021,700050,500.00,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos,,Private Contractors - Refuse Collection,Asbestos,,G40104,51203
24 February 2021,700051,6545.00,0,ARJ CRE8 LTD,86813,Finance & Corporate,Central Finance,Furniture and non IT Equipment,,Furniture and non IT Equipment,None,,LM1056,C4000
24 February 2021,700052,650.00,0,ASCL PROFESSIONAL DEVELOPMENT LTD,86606,Children's Services,Education Services,Other Third Party PaymentCourse Fees,,Other Third Party Payment,Course Fees,,E46011,51101
17 February 2021,700053,2625.00,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party Payment,,Other Third Party Payment,None,,E20150,51101
17 February 2021,700054,3820.00,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party Payment,,Other Third Party Payment,None,,E20141,51101
03 February 2021,700055,11357.50,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary,,Other Third Party Payment,Secondary,,E20153,51101
04 February 2021,700056,11357.50,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16,,Other Third Party Payment,Post 16,,E20153,51101
04 February 2021,700057,11717.50,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16,,Other Third Party Payment,Post 16,,E20153,51101
03 February 2021,700058,11837.50,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary,,Other Third Party Payment,Secondary,,E20153,51101
03 February 2021,700059,14602.50,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary,,Other Third Party Payment,Secondary,,E20153,51101
03 February 2021,700060,14602.50,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary,,Other Third Party Payment,Secondary,,E20153,51101
19 February 2021,700061,12940.09,0,ASH PROPERTIES LIMITED,87615,Place,Housing and Strategic Planning,Expenditure - Recharged Works,,Expenditure - Recharged Works,None,,G10361,59101
26 February 2021,700062,1550.00,0,ASSETGROVE LETTINGS LIMITED,83045,Finance & Corporate,NRPF,Rents Payable,,Rents Payable,None,,E44309,24105
16 February 2021,700063,21235.00,0,ASSETGROVE LETTINGS LIMITED,83045,Place,Housing and Strategic Planning,Temporary Accommodation,,Temporary Accommodation,None,,H10301,54253
25 February 2021,700064,4800.00,0,ASSOCIATED CARE SERVICE LTD,87460,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Semi Independent,,Specialist Placements - Semi Independent,None,,E44503,56708
22 February 2021,700065,89308.00,0,ATKINS LTD,87333,Finance & Corporate,Finance & Property,Professional Services and Advice,,Professional Services and Advice,None,,D10440,45101
22 February 2021,700066,94739.00,0,ATKINS LTD,87333,Place,Housing and Strategic Planning,Professional Services and Advice,,Professional Services and Advice,None,,D10343,45101
23 February 2021,700067,885.00,0,AUTO EXTRACT SYSTEMS LTD,85909,Place,Neighbourhoods,Maintenance of Bldgs,,Maintenance of Bldgs,None,,G60103,21701
08 February 2021,700068,750.00,0,AXIS12 LIMITED,87097,Finance & Corporate,Central Finance,Professional Services (external fees),,Professional Services (external fees),None,,JC5001,C3000
05 February 2021,700069,1131.00,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance,,Equipment and Furniture,Maintenance,,C10308,41001
05 February 2021,700070,1365.00,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance,,Equipment and Furniture,Maintenance,,C10308,41001
25 February 2021,700071,1365.00,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance,,Equipment and Furniture,Maintenance,,C10308,41001
08 February 2021,700072,3750.00,0,AXIS12 LIMITED,87097,Finance & Corporate,Central Finance,Professional Services (external fees),,Professional Services (external fees),None,,JC5001,C3000
10 February 2021,700073,62316.54,0,B & M MCHUGH LIMITED,87541,Finance & Corporate,Finance & Property,Other Third Party PaymentHard Services fixed fees,,Other Third Party Payment,Hard Services fixed fees,,C51022,51101
16 February 2021,700074,62316.54,0,B & M MCHUGH LIMITED,87541,Finance & Corporate,Finance & Property,Other Third Party PaymentHard Services fixed fees,,Other Third Party Payment,Hard Services fixed fees,,C51022,51101
26 February 2021,700075,62316.54,0,B & M MCHUGH LIMITED,87541,Finance & Corporate,Finance & Property,Other Third Party PaymentHard Services fixed fees,,Other Third Party Payment,Hard Services fixed fees,,C51022,51101
19 February 2021,700076,815.76,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhood,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),None,,G80301,22101
02 February 2021,700077,914.00,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhood,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),None,,G80301,22101
19 February 2021,700078,950.00,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhood,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),None,,G80301,22101
10 February 2021,700079,1275.00,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhood,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),None,,G80301,22101
23 February 2021,700080,1875.00,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhood,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),None,,G80301,22101
19 February 2021,700081,2500.00,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhoods,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide,,G70101,41801
16 February 2021,700082,2675.00,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhood,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),None,,G80301,22101
02 February 2021,700083,3275.00,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhood,Grounds Maintenance (contracts),,Grounds Maintenance (contracts),None,,G80301,22101
08 February 2021,700084,6118.20,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhoods,MaterialsGM Rangers Borough Wide,,Materials,GM Rangers Borough Wide,,G70101,41801
08 February 2021,700085,9895.00,0,B R STACEY FENCING CONTRACTOR,85426,Finance & Corporate,Central Finance,Construction and Conversion Costs,,Construction and Conversion Costs,None,,LM1061,C2100
