30-Mar-21,704943,6987.18,0,AECOM LIMITED,68976,Place,Housing and Strategic Planning,Professional Services and Advice
01-Mar-21,704944,15368.92,0,AFTERCARE (NW) LTD,87671,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
30-Mar-21,704945,8292,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Children's Services,Education Services,SEN TransportHome to School - Contract
10-Mar-21,704946,12180,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Children's Services,Education Services,SEN TransportHome to School - Contract
24-Mar-21,704947,12836,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Children's Services,Education Services,SEN TransportHome to School - Contract
26-Mar-21,704948,6983.48,0,ALL4U FOSTERING LTD,86042,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
30-Mar-21,704949,7731.71,0,ALL4U FOSTERING LTD,86042,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
10-Mar-21,704950,1200,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704951,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
03-Mar-21,704952,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
10-Mar-21,704953,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
17-Mar-21,704954,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
24-Mar-21,704955,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
10-Mar-21,704956,2871,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
10-Mar-21,704957,0,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704958,2900,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
03-Mar-21,704959,3000,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704960,3190,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
03-Mar-21,704961,3190,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
17-Mar-21,704962,3190,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
24-Mar-21,704963,3190,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704964,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704965,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
03-Mar-21,704966,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
17-Mar-21,704967,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
19-Mar-21,704968,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
24-Mar-21,704969,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704970,4500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704971,5000,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704972,5400,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704973,6380,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
30-Mar-21,704974,7540,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
23-Mar-21,704975,750.24,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adults & Health,Bexley Care,Private Contractor - Physical Disabilities
12-Mar-21,704976,-1329.21,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
05-Mar-21,704977,1344,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adults & Health,Bexley Care,Temporary Accommodation
18-Mar-21,704978,8568,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Place Directorate Management,Temporary Accommodation
11-Mar-21,704979,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,NRPF,Rents Payable
11-Mar-21,704980,19833,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,NRPF,Nursing and Residential
11-Mar-21,704981,30548,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES
12-Mar-21,704982,177228,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
30-Mar-21,704983,2883.97,0,ALTODIGITAL NETWORKS LTD,82904,Finance & Corporate,Finance & Property,PrintingMultifunctional Devices
26-Mar-21,704984,5305.5,0,AMALGAMATED LIFTS LIMITED,87543,Finance & Corporate,Finance & Property,Other Third Party PaymentLift Fixed Fee
23-Mar-21,704985,2838.46,0,AMITY ESTATES LTD,87595,Place,Place Directorate Management,Miscellaneous ExpenditurePrevention Fund
12-Mar-21,704986,-3460.66,0,ANCHOR FOSTER CARE,71366,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
01-Mar-21,704987,3483.48,0,ANCHOR FOSTER CARE,71366,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
29-Mar-21,704988,3856.71,0,ANCHOR FOSTER CARE,71366,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
12-Mar-21,704989,4917.78,0,ANCHOR FOSTER CARE,71366,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
01-Mar-21,704990,5099.92,0,ANCHOR FOSTER CARE,71366,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
24-Mar-21,704991,590.6,0,ANDREWS SYKES HIRE LIMITED,49235,Place,Neighbourhood,Equipment and Furniture
31-Mar-21,704992,720,0,ANDREWS SYKES HIRE LIMITED,49235,Place,Neighbourhoods,Routine Roads ExpenditureSubway Maintenance
31-Mar-21,704993,960,0,ANDREWS SYKES HIRE LIMITED,49235,Place,Neighbourhoods,Routine Roads ExpenditureSubway Maintenance
31-Mar-21,704994,1580,0,ANDREWS SYKES HIRE LIMITED,49235,Place,Neighbourhoods,Routine Roads ExpenditureSubway Maintenance
22-Mar-21,704995,-904.55,0,ANGELS ABODE LIMITED,68101,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
12-Mar-21,704996,1705,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
17-Mar-21,704997,3200,0,ANGELS ABODE LIMITED,68101,Place,Place Directorate Management,Miscellaneous ExpenditurePrevention Fund
12-Mar-21,704998,3410,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Mar-21,704999,4030,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
22-Mar-21,705000,90455,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
01-Mar-21,705001,560.29,0,APCOA PARKING UK LTD,85331,Place,Neighbourhoods,Parking Penalty Notice Processing
19-Mar-21,705002,975,0,APPLEYARD & TREW LLP,70268,Finance & Corporate,Central Finance,Other Fees
19-Mar-21,705003,3625,0,APPLEYARD & TREW LLP,70268,Finance & Corporate,Central Finance,Professional Services (external fees)
26-Mar-21,705004,1000,0,APSAM LIMITED,87793,Place,Place Directorate Management,Miscellaneous ExpenditurePrevention Fund
01-Mar-21,705005,8003.56,0,AQUANEED LTD,86853,Finance & Corporate,Central Finance,GrantOwner Occupied
04-Mar-21,705006,11701.98,0,ARCHITRAIL VELOSOLUTIONS LTD,87334,Finance & Corporate,Central Finance,New Build - Construction Costs
30-Mar-21,705007,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
30-Mar-21,705008,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
30-Mar-21,705009,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
03-Mar-21,705010,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
03-Mar-21,705011,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
24-Mar-21,705012,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
24-Mar-21,705013,600,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
10-Mar-21,705014,560,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party Payment
23-Mar-21,705015,-12334,0,ASPENS CHARITIES LTD,86013,Children's Services,Children's Social Care & Safeguarding,Other Third Party PaymentFalconwood
23-Mar-21,705016,24675.56,0,ASPENS CHARITIES LTD,86013,Children's Services,Children's Social Care & Safeguarding,Other Third Party PaymentFalconwood
23-Mar-21,705017,30411.03,0,ASPENS CHARITIES LTD,86013,Children's Services,Children's Social Care & Safeguarding,Other Third Party PaymentFalconwood
26-Mar-21,705018,700,0,ASSETGROVE LETTINGS LIMITED,83045,Finance & Corporate,NRPF,Rents Payable
26-Mar-21,705019,17570,0,ASSETGROVE LETTINGS LIMITED,83045,Place,Housing and Strategic Planning,Temporary Accommodation
24-Mar-21,705020,5314.29,0,ASSOCIATED CARE SERVICE LTD,87460,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Semi Independent
10-Mar-21,705021,81831.5,0,ATKINS LTD,87333,Place,Housing and Strategic Planning,Professional Services and Advice
10-Mar-21,705022,89287,0,ATKINS LTD,87333,Finance & Corporate,Finance & Property,Professional Services and Advice
29-Mar-21,705023,1260,0,ATLANTIC LODGE,82475,Place,Housing and Strategic Planning,Maintenance of Bldgs
25-Mar-21,705024,1395,0,ATLANTIC LODGE,82475,Place,Housing and Strategic Planning,Maintenance of Bldgs
23-Mar-21,705025,790.11,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Place,Neighbourhoods,Routine Roads ExpenditureReactive - ad hoc
23-Mar-21,705026,5834,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Place,Neighbourhoods,Routine Roads ExpenditureReactive - ad hoc
15-Mar-21,705027,675.84,0,AUSCRIPT LTD,87736,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
16-Mar-21,705028,0,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance
16-Mar-21,705029,1131,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance
16-Mar-21,705030,1131,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance
16-Mar-21,705031,0,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance
26-Mar-21,705032,1131,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance
16-Mar-21,705033,0,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance
16-Mar-21,705034,1365,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance
26-Mar-21,705035,1365,0,AXIS12 LIMITED,87097,Finance & Corporate,Corporate Services,Equipment and FurnitureMaintenance
26-Mar-21,705036,61694.37,0,B & M MCHUGH LIMITED,87541,Finance & Corporate,Finance & Property,Other Third Party PaymentHard Services fixed fees
04-Mar-21,705037,980,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhoods,Miscellaneous Insurance
15-Mar-21,705038,5111,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhood,Grounds Maintenance (contracts)
03-Mar-21,705039,5430.5,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhoods,MaterialsGM Rangers Borough Wide
30-Mar-21,705040,1263.9,0,BACK CARE SOLUTIONS LTD,80868,Finance & Corporate,Corporate Services,Equipment and Furniture
05-Mar-21,705041,8309,0,BAILY GARNER LLP,86701,Finance & Corporate,Central Finance,Professional Services (external fees)
24-Mar-21,705042,1352,0,BAKERWELL LTD,87258,Finance & Corporate,Central Finance,Other Fees
22-Mar-21,705043,1800,0,BALTIMORE CONSULTING LTD,87749,Children's Services,Education Services,Salaries Gross
30-Mar-21,705044,2250,0,BALTIMORE CONSULTING LTD,87749,Children's Services,Education Services,Salaries Gross
30-Mar-21,705045,2250,0,BALTIMORE CONSULTING LTD,87749,Children's Services,Education Services,Salaries Gross
30-Mar-21,705046,2250,0,BALTIMORE CONSULTING LTD,87749,Children's Services,Education Services,Salaries Gross
11-Mar-21,705047,16233,0,BARNARDO SERVICES LTD,66331,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
12-Mar-21,705048,2254.8,0,BARNARDO'S,65187,Children's Services,Children's Social Care & Safeguarding,Other Third Party PaymentAdoption Support Fund
29-Mar-21,705049,1589.28,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
29-Mar-21,705050,1759.56,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
17-Mar-21,705051,6000,0,BENEDICT HOUSE PREPARATORY SCHOOL,86498,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
30-Mar-21,705052,789,0,BERRY LANDSCAPES LTD,85294,Finance & Corporate,Central Finance,Construction and Conversion Costs
04-Mar-21,705053,936.07,0,BESPOKE PSYCHOLOGY T/A B PSYCH,87698,Finance & Corporate,Legal and Democratic Services,Legal Disbursements
03-Mar-21,705054,828,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
10-Mar-21,705055,912,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,705056,1140,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,705057,1140,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,705058,1200,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
30-Mar-21,705059,1323.6,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
09-Mar-21,705060,4160,0,BEXLETTS,80234,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Mar-21,705061,6489,0,BEXLETTS,80234,Place,Place Directorate Management,Temporary Accommodation
05-Mar-21,705062,9744,0,BEXLETTS,80234,Place,Place Directorate Management,Temporary Accommodation
09-Mar-21,705063,113185,0,BEXLETTS,80234,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES
08-Mar-21,705064,119672,0,BEXLETTS,80234,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES
29-Mar-21,705065,2240,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance & Corporate,Central Finance,Payment
19-Mar-21,705066,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
19-Mar-21,705067,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
19-Mar-21,705068,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
04-Mar-21,705069,6617.19,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
22-Mar-21,705070,7137.08,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adults & Health,Bexley Care,Other Third Party Payment
12-Mar-21,705071,7267.19,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
22-Mar-21,705072,8176.01,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
25-Mar-21,705073,8176.01,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
16-Mar-21,705074,9535.6,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adults & Health,Bexley Care,Other Third Party Payment
17-Mar-21,705075,10909.95,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adults & Health,Bexley Care,Other Third Party Payment
12-Mar-21,705076,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Place,Neighbourhoods,Other Third Party Payment
12-Mar-21,705077,37500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Place,Neighbourhoods,Other Third Party - Voluntary organisations
19-Mar-21,705078,3750,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Place,Neighbourhoods,Grants
11-Mar-21,705079,3713.82,0,BEXLEY DEAF CLUB,82123,Adults & Health,Bexley Care,Other Third Party - Voluntary organisations
22-Mar-21,705080,10000,0,BEXLEY FOODBANK,87789,Children's Services,Children's Strategy and Operations,Other Third Party Payment
04-Mar-21,705081,516.24,0,BEXLEY LABOUR GROUP,2319,Finance & Corporate,Central Finance,Payment
01-Mar-21,705082,736,0,BEXLEY MEDICAL GROUP,80541,Adults & Health,Health & Wellbeing,Other Third Party PaymentHealth checks
29-Mar-21,705083,800,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management ExpensesExternal Pension Admin Service Provider
24-Mar-21,705084,1204,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management Expenses
24-Mar-21,705085,3381,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management Expenses
29-Mar-21,705086,7291.67,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management ExpensesExternal Pension Admin Service Provider
24-Mar-21,705087,10331.89,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management ExpensesCustodian Fees
29-Mar-21,705088,14541.67,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management ExpensesExternal Pension Admin Service Provider
15-Mar-21,705089,26000,0,BEXLEY WINTER SHELTER,87766,Place,Housing and Strategic Planning,Other Third Party Payment
30-Mar-21,705090,2290,0,BIBLIOTHECA LTD,81400,Finance & Corporate,Central Finance,IT Equipment
30-Mar-21,705091,2290,0,BIBLIOTHECA LTD,81400,Finance & Corporate,Central Finance,IT Equipment
30-Mar-21,705092,2290,0,BIBLIOTHECA LTD,81400,Finance & Corporate,Central Finance,IT Equipment
30-Mar-21,705093,2290,0,BIBLIOTHECA LTD,81400,Finance & Corporate,Central Finance,IT Equipment
30-Mar-21,705094,4580,0,BIBLIOTHECA LTD,81400,Finance & Corporate,Central Finance,IT Equipment
30-Mar-21,705095,0,0,BIBLIOTHECA LTD,81400,Finance & Corporate,Central Finance,IT Equipment
25-Mar-21,705096,712.14,0,BIN MASTERS FRANCHISING LIMITED,68255,Place,Neighbourhoods,Other Third Party PaymentRecycling Containers
23-Mar-21,705097,2085.5,0,BIN MASTERS FRANCHISING LIMITED,68255,Finance & Corporate,Central Finance,Construction and Conversion Costs
24-Mar-21,705098,1756.28,0,BLACK & VEATCH LIMITED,85502,Finance & Corporate,Central Finance,Professional Services (external fees)
02-Mar-21,705099,3400.04,0,BLOSSOM LIVING,86689,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Semi Independent
26-Mar-21,705100,3764.33,0,BLOSSOM LIVING,86689,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Semi Independent
25-Mar-21,705101,2000,0,BLUFOX MANAGEMENT LTD,87790,Place,Housing and Strategic Planning,Miscellaneous ExpenditurePrevention Fund
24-Mar-21,705102,774.7,0,BOND DICKINSON LLP,82375,Place,Neighbourhood,Other Third Party Payment
26-Mar-21,705103,218530.71,0,BOXWOOD LEISURE LIMITED,54325,Place,Neighbourhood,Other Third Party Payment
30-Mar-21,705104,832.5,0,BRIAN CRISP,87739,Children's Services,Children's Social Care & Safeguarding,Contingency
09-Mar-21,705105,207.5,0,BRIDGE HOUSING SOLUTIONS,87772,Place,Place Directorate Management,Miscellaneous Expenditure
09-Mar-21,705106,1050,0,BRIDGE HOUSING SOLUTIONS,87772,Place,Place Directorate Management,Miscellaneous Expenditure
24-Mar-21,705107,1405,0,BRINDISHE LEE SCHOOL,86657,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
