07-Jan-21,694281,15586.67,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694282,15766.67,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694283,15766.67,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
07-Jan-21,694284,15766.67,0,ACORN CARE & EDUCATION LTD,87688,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
29-Jan-21,694285,2400,0,ACORN HOMES (UK) LTD,80778,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
12-Jan-21,694286,2542.31,0,ACORN LTD,87373,Place,Place Directorate Management,Miscellaneous ExpenditurePrevention Fund
14-Jan-21,694287,6423.5,0,ACORN MAINTENANCE SERVICES LTD,86486,Finance & Corporate,Central Finance,GrantOwner Occupied
15-Jan-21,694288,12500,0,ACT FOR CHANGE,82802,Children's Services,Education Services,Other Third Party PaymentAct for Change
06-Jan-21,694289,6182.4,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adults & Health,Bexley Care,Supported livingSupported living long-term
13-Jan-21,694290,7026,0,ADVANCED BUILDING AND MAINT SERVICES LTD,86316,Finance & Corporate,Central Finance,GrantOwner Occupied
11-Jan-21,694291,7628,0,ADVANCED BUILDING AND MAINT SERVICES LTD,86316,Finance & Corporate,Central Finance,GrantOwner Occupied
29-Jan-21,694292,13000,0,ADVOCACY FOR ALL,71788,Adults & Health,Health & Wellbeing,GrantsHealthwatch
20-Jan-21,694293,6641.28,0,AECOM LIMITED,68976,Place,Housing and Strategic Planning,Professional Services and Advice
27-Jan-21,694294,17015.59,0,AFTERCARE (NW) LTD,87671,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
19-Jan-21,694295,42050,0,AGE CONCERN BEXLEY,94,Adults & Health,Bexley Care,Other Third Party - Voluntary organisationsAge Concern
27-Jan-21,694296,1710,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Children's Services,Education Services,SEN TransportHome to School - Contract
13-Jan-21,694297,2662,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Children's Services,Education Services,SEN TransportHome to School - Contract
06-Jan-21,694298,2820,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Children's Services,Education Services,SEN TransportHome to School - Contract
27-Jan-21,694299,2800,0,ALETTA SHAW SOLICITORS,81271,Place,Housing and Strategic Planning,Miscellaneous ExpenditurePrevention Fund
27-Jan-21,694300,7731.71,0,ALL4U FOSTERING LTD,86042,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
13-Jan-21,694301,2400,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
06-Jan-21,694302,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
06-Jan-21,694303,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
13-Jan-21,694304,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
19-Jan-21,694305,2500,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
06-Jan-21,694306,3000,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
19-Jan-21,694307,3000,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
06-Jan-21,694308,3190,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
13-Jan-21,694309,3190,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
19-Jan-21,694310,3190,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
06-Jan-21,694311,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
13-Jan-21,694312,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
19-Jan-21,694313,3480,0,ALLEN LANE RECRUITMENT,85794,Finance & Corporate,Finance & Property,Temporary and Agency Employees
27-Jan-21,694314,570.85,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adults & Health,Bexley Care,Private Contractor - Physical Disabilities
12-Jan-21,694315,-1690.74,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
27-Jan-21,694316,1488,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adults & Health,Bexley Care,Temporary Accommodation
12-Jan-21,694317,11652,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Place Directorate Management,Temporary Accommodation
15-Jan-21,694318,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,NRPF,Rents Payable
15-Jan-21,694319,24870,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,NRPF,Nursing and Residential
15-Jan-21,694320,0,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,NRPF,Rents Payable
15-Jan-21,694321,29104,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance & Corporate,NRPF,Nursing and Residential
12-Jan-21,694322,35309,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES
12-Jan-21,694323,225384,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
13-Jan-21,694324,3555.76,0,ALTODIGITAL NETWORKS LTD,82904,Finance & Corporate,Finance & Property,PrintingMultifunctional Devices
15-Jan-21,694325,1300,0,AMALGAMATED LIFTS LIMITED,87543,Finance & Corporate,Central Finance,Construction and Conversion Costs
19-Jan-21,694326,5305.5,0,AMALGAMATED LIFTS LIMITED,87543,Finance & Corporate,Finance & Property,Other Third Party PaymentLift Fixed Fee
15-Jan-21,694327,24464.59,0,AMAS LTD,86253,Place,Neighbourhoods,Rents Payable
21-Jan-21,694328,-926.89,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentFM Hard Services Fixed Price
21-Jan-21,694329,137055.68,0,AMEY COMMUNITY LIMITED,82618,Finance & Corporate,Finance & Property,Other Third Party PaymentRechargeables
19-Jan-21,694330,1830.76,0,AMITY ESTATES LTD,87595,Place,Place Directorate Management,Miscellaneous ExpenditurePrevention Fund
27-Jan-21,694331,3856.71,0,ANCHOR FOSTER CARE,71366,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
27-Jan-21,694332,5646.34,0,ANCHOR FOSTER CARE,71366,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - IFAs
20-Jan-21,694333,-1062.05,0,ANGELS ABODE LIMITED,68101,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
20-Jan-21,694334,1705,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
04-Jan-21,694335,5850,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
18-Jan-21,694336,5915,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
20-Jan-21,694337,106205,0,ANGELS ABODE LIMITED,68101,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
15-Jan-21,694338,2305,0,APCOA PARKING UK LTD,85331,Place,Neighbourhoods,Parking Penalty Notice Processing
15-Jan-21,694339,24488.75,0,APCOA PARKING UK LTD,85331,Place,Neighbourhoods,Parking Penalty Notice Processing
19-Jan-21,694340,108515.63,0,APCOA PARKING UK LTD,85331,Place,Neighbourhoods,Parking Penalty Notice Processing
18-Jan-21,694341,1000,0,APL INCLUSION LIMITED,86411,Adults & Health,Bexley Care,Training Expenses
13-Jan-21,694342,37391.52,0,ARCHITRAIL VELOSOLUTIONS LTD,87334,Finance & Corporate,Central Finance,New Build - Construction Costs
04-Jan-21,694343,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
04-Jan-21,694344,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
04-Jan-21,694345,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
04-Jan-21,694346,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
04-Jan-21,694347,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
12-Jan-21,694348,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
13-Jan-21,694349,500,0,ARCO ENVIRONMENTAL LTD,85956,Place,Neighbourhoods,Private Contractors - Refuse CollectionAsbestos
26-Jan-21,694350,11357.5,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
26-Jan-21,694351,12407.5,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
26-Jan-21,694352,12407.5,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
26-Jan-21,694353,15251.5,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
26-Jan-21,694354,15251.5,0,ASD LEARNING LIMITED,67035,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
18-Jan-21,694355,8856.71,0,ASPIRE ACADEMY BEXLEY,87648,Finance & Corporate,Central Finance,Other Fees
19-Jan-21,694356,1500,0,ASSETGROVE LETTINGS LIMITED,83045,Finance & Corporate,NRPF,Rents Payable
27-Jan-21,694357,1550,0,ASSETGROVE LETTINGS LIMITED,83045,Finance & Corporate,NRPF,Rents Payable
27-Jan-21,694358,21235,0,ASSETGROVE LETTINGS LIMITED,83045,Place,Housing and Strategic Planning,Temporary Accommodation
27-Jan-21,694359,5314.29,0,ASSOCIATED CARE SERVICE LTD,87460,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Semi Independent
13-Jan-21,694360,81984,0,ATKINS LTD,87333,Finance & Corporate,Finance & Property,Professional Services and Advice
13-Jan-21,694361,84238,0,ATKINS LTD,87333,Place,Housing and Strategic Planning,Professional Services and Advice
27-Jan-21,694362,1395,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Jan-21,694363,48549.39,0,B & M MCHUGH LIMITED,87541,Finance & Corporate,Finance & Property,Other Third Party PaymentHard Services fixed fees
28-Jan-21,694364,995,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhoods,Routine Roads Expenditure
12-Jan-21,694365,1193.3,0,B R STACEY FENCING CONTRACTOR,85426,Place,Neighbourhoods,MaterialsGM Rangers Borough Wide
22-Jan-21,694366,14775,0,B R STACEY FENCING CONTRACTOR,85426,Finance & Corporate,Central Finance,Construction and Conversion Costs
13-Jan-21,694367,1915,0,BAKERWELL LTD,87258,Finance & Corporate,Central Finance,Other Fees
28-Jan-21,694368,1024.29,0,BARTS HEALTH NHS TRUST,82702,Adults & Health,Health & Wellbeing,Other Third Party PaymentBarts
28-Jan-21,694369,1024.29,0,BARTS HEALTH NHS TRUST,82702,Adults & Health,Health & Wellbeing,Other Third Party PaymentBarts
28-Jan-21,694370,1024.29,0,BARTS HEALTH NHS TRUST,82702,Adults & Health,Health & Wellbeing,Other Third Party PaymentBarts
06-Jan-21,694371,2535,0,BERKELEY HEATING SERVICES LTD,84325,Finance & Corporate,Central Finance,GrantOwner Occupied
20-Jan-21,694372,2470,0,BERRY LANDSCAPES LTD,85294,Finance & Corporate,Central Finance,Construction and Conversion Costs
19-Jan-21,694373,1203.2,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
13-Jan-21,694374,1629.6,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
06-Jan-21,694375,1678.8,0,BEST CAR SERVICE LIMITED,677,Children's Services,Education Services,SEN TransportHome to School - Contract
07-Jan-21,694376,2130,0,BEST4SYSTEMS,71852,Finance & Corporate,Central Finance,IT Equipment
27-Jan-21,694377,1356,0,BEVAN BRITTAN LLP,83464,Place,Housing and Strategic Planning,Professional Services and Advice
27-Jan-21,694378,9450,0,BEXLETTS,80234,Place,Housing and Strategic Planning,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Jan-21,694379,147400,0,BEXLETTS,80234,Place,Housing and Strategic Planning,Temporary AccommodationEA CONTRACT PROPERTIES
25-Jan-21,694380,2382,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance & Corporate,Central Finance,Payment
14-Jan-21,694381,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
14-Jan-21,694382,4871.53,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
15-Jan-21,694383,9926,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adults & Health,Bexley Care,Other Third Party Payment
25-Jan-21,694384,10653.4,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adults & Health,Bexley Care,Other Third Party Payment
25-Jan-21,694385,11819.4,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Adults & Health,Bexley Care,Other Third Party Payment
29-Jan-21,694386,14078.47,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children's Services,Education Services,SEN TransportHome to School - Contract
06-Jan-21,694387,3750,0,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOCIATION,40163,Place,Neighbourhoods,Grants
28-Jan-21,694388,1600,0,BEXLEY GROUP PRACTICE,63537,Adults & Health,Health & Wellbeing,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
29-Jan-21,694389,516.24,0,BEXLEY LABOUR GROUP,2319,Finance & Corporate,Central Finance,Payment
27-Jan-21,694390,4042.5,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management Expenses
27-Jan-21,694391,4042.5,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management Expenses
20-Jan-21,694392,28000,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management Expenses
06-Jan-21,694393,7940,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management Expenses
13-Jan-21,694394,16120,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management ExpensesExternal Pension Admin Service Provider
20-Jan-21,694395,16120,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management ExpensesExternal Pension Admin Service Provider
27-Jan-21,694396,5868,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management Expenses
27-Jan-21,694397,2856.34,0,BEXLEY PENSION FUND,71650,Finance & Corporate,Central Finance,Management ExpensesExternal Pension Admin Service Provider
15-Jan-21,694398,3704.5,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Children's Services,Children's Social Care & Safeguarding,GrantsPositive Activities for YP
18-Jan-21,694399,1603,0,BHF GRAPHICS LIMITED,67025,Finance & Corporate,Finance & Corporate Management,Printing
13-Jan-21,694400,1060.96,0,BIN MASTERS FRANCHISING LIMITED,68255,Place,Neighbourhoods,Other Third Party PaymentRecycling Containers
18-Jan-21,694401,1505,0,BIN MASTERS FRANCHISING LIMITED,68255,Finance & Corporate,Central Finance,Construction and Conversion Costs
12-Jan-21,694402,5197,0,BIRTLEY HOUSE (KENT) LTD,80974,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
12-Jan-21,694403,6127,0,BIRTLEY HOUSE (KENT) LTD,80974,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
22-Jan-21,694404,3764.33,0,BLOSSOM LIVING,86689,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Semi Independent
29-Jan-21,694405,2646.7,0,BOND DICKINSON LLP,82375,Place,Neighbourhood,Other Third Party Payment
27-Jan-21,694406,218530.71,0,BOXWOOD LEISURE LIMITED,54325,Place,Neighbourhood,Other Third Party Payment
06-Jan-21,694407,0,0,BRAKE BROS LIMITED,58180,Place,Neighbourhoods,Catering Consumables
06-Jan-21,694408,35,0,BRAKE BROS LIMITED,58180,Place,Neighbourhoods,Catering Consumables
06-Jan-21,694409,595.39,0,BRAKE BROS LIMITED,58180,Place,Neighbourhoods,Catering Consumables
19-Jan-21,694410,285.71,0,BRITISH GAS TRADING LIMITED,5089,Finance & Corporate,Finance & Property,Electricity
19-Jan-21,694411,-3730.26,0,BRITISH GAS TRADING LIMITED,5089,Finance & Corporate,Finance & Property,Electricity
19-Jan-21,694412,164.77,0,BRITISH GAS TRADING LIMITED,5089,Place,Housing and Strategic Planning,GasHostel
19-Jan-21,694413,-808.81,0,BRITISH GAS TRADING LIMITED,5089,Place,Housing and Strategic Planning,GasHostel
19-Jan-21,694414,498.84,0,BRITISH GAS TRADING LIMITED,5089,Finance & Corporate,NRPF,Rents Payable
19-Jan-21,694415,114.89,0,BRITISH GAS TRADING LIMITED,5089,Finance & Corporate,NRPF,Rents Payable
19-Jan-21,694416,118.22,0,BRITISH GAS TRADING LIMITED,5089,Place,Housing and Strategic Planning,GasHostel
19-Jan-21,694417,663.47,0,BRITISH GAS TRADING LIMITED,5089,Place,Housing and Strategic Planning,GasHostel
19-Jan-21,694418,194.55,0,BRITISH GAS TRADING LIMITED,5089,Place,Housing and Strategic Planning,GasHostel
19-Jan-21,694419,941.5,0,BRITISH GAS TRADING LIMITED,5089,Place,Housing and Strategic Planning,GasHostel
27-Jan-21,694420,1468.07,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance & Corporate,Finance & Corporate Management,Telephones
12-Jan-21,694421,1697.05,0,BRITISH TELECOMMUNICATIONS PLC,633,Finance & Corporate,Finance & Corporate Management,Telephones
13-Jan-21,694422,8840,0,BROMLEY BEACON ACADEMY,86806,Dedicated Schools Grant,Schools,Other Third Party PaymentPrimary
13-Jan-21,694423,16427,0,BROMLEY BEACON ACADEMY,86806,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
13-Jan-21,694424,10758,0,BROMLEY BEACON ACADEMY,86806,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
15-Jan-21,694425,-8349.81,0,BROMLEY HEALTHCARE,81345,Finance & Corporate,Finance & Property,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
15-Jan-21,694426,834981,0,BROMLEY HEALTHCARE,81345,Adults & Health,Health & Wellbeing,Other Third Party Payment
25-Jan-21,694427,9773.58,0,BUILDING ASSOCIATES LTD,83743,Finance & Corporate,Central Finance,Construction and Conversion Costs
25-Jan-21,694428,0,0,BUILDING ASSOCIATES LTD,83743,Finance & Corporate,Central Finance,Construction and Conversion Costs
13-Jan-21,694429,0,0,CADE CONSTRUCTION LTD,84329,Finance & Corporate,Central Finance,GrantOwner Occupied
13-Jan-21,694430,1850,0,CADE CONSTRUCTION LTD,84329,Finance & Corporate,Central Finance,GrantOwner Occupied
19-Jan-21,694431,3100,0,CAMBIAN CHILDCARE LTD,85791,Dedicated Schools Grant,Schools,Other Third Party PaymentSecondary
19-Jan-21,694432,14171.34,0,CAMBIAN CHILDCARE LTD,85791,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
19-Jan-21,694433,19264.33,0,CAMBIAN CHILDCARE LTD,85791,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
06-Jan-21,694434,7771.08,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Dedicated Schools Grant,Schools,Other Third Party PaymentPost 16
06-Jan-21,694435,15590.83,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children's Services,Children's Social Care & Safeguarding,Specialist Placements - Residential
