07/03/2022,778321,0,684,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778322,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778323,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778324,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778325,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778326,0,1026,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778327,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778328,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778329,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778330,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778331,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778332,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778333,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778334,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778335,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778336,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778337,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778338,0,1640,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778339,0,1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778340,0,1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778341,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778342,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778343,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778344,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778345,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778346,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778347,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778348,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778349,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778350,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778351,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778352,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778353,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778354,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778355,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778356,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778357,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778358,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778359,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778360,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778361,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778362,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778363,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778364,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778365,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778366,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778367,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778368,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778369,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778370,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778371,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778372,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778373,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778374,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778375,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778376,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778377,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778378,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778379,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778380,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778381,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778382,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778383,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778384,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778385,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778386,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778387,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778388,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778389,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778390,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778391,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
11/03/2022,778392,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
07/03/2022,778393,0,501.17,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778394,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778395,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778396,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778397,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778398,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778399,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778400,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778401,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778402,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
28/03/2022,778403,0,636.02,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
07/03/2022,778404,0,733.64,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
11/03/2022,778405,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
11/03/2022,778406,0,820,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
11/03/2022,778407,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
11/03/2022,778408,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
11/03/2022,778409,0,1126.44,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
11/03/2022,778410,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
11/03/2022,778411,0,1148,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
11/03/2022,778412,0,8385,ABANTU CARE UK,8400028800,Other ASC Payments,Adults & Health,ASC Non Bexley Care,7520124
04/03/2022,778413,0,12684,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care,7520124
04/03/2022,778414,0,2808.57,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
04/03/2022,778415,0,3850,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
04/03/2022,778416,0,7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
04/03/2022,778417,0,7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
04/03/2022,778418,0,7864,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care,7520124
09/03/2022,778419,0,7501,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services,
14/03/2022,778420,0,7819,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services,
18/03/2022,778421,0,7998.5,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services,
16/03/2022,778422,0,2667,ABBEYWOOD DRYCLEANERS,3500007100,Discretionary Grants,Finance & Corporate,Finance & Property,
02/03/2022,778423,0,-1255.6,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
30/03/2022,778424,0,-1255.6,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
02/03/2022,778425,0,-1238.76,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
30/03/2022,778426,0,-1238.76,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
02/03/2022,778427,0,-1175.32,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
30/03/2022,778428,0,-1175.32,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
02/03/2022,778429,0,-1032.04,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
30/03/2022,778430,0,-1032.04,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
02/03/2022,778431,0,-1020.84,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
30/03/2022,778432,0,-1020.84,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
02/03/2022,778433,0,-839.24,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
30/03/2022,778434,0,-839.24,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
02/03/2022,778435,0,-748.6,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
30/03/2022,778436,0,-748.6,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
02/03/2022,778437,0,-697.8,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
30/03/2022,778438,0,-697.8,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care,7520124
02/03/2022,778439,0,-640.68,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Residential,Adults & Health,Bexley Care,7520124
30/03/2022,778440,0,-503.39,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Residential,Adults & Health,Bexley Care,7520124
02/03/2022,778441,0,526.32,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778442,0,526.32,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778443,0,526.32,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778444,0,526.32,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778445,0,663.45,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778446,0,663.45,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778447,0,663.45,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778448,0,663.45,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778449,0,663.45,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778450,0,663.45,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778451,0,663.45,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778452,0,663.45,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778453,0,947.79,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778454,0,947.79,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778455,0,947.79,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778456,0,947.79,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778457,0,1042.56,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778458,0,1042.56,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778459,0,1042.56,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778460,0,1042.56,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778461,0,1243.43,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778462,0,1578.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778463,0,1578.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778464,0,1578.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778465,0,1578.96,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778466,0,1706.01,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778467,0,1706.01,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778468,0,1706.01,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778469,0,1706.01,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778470,0,2105.28,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778471,0,2105.28,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778472,0,2105.28,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
30/03/2022,778473,0,2105.28,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778474,0,2786.48,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778475,0,2786.48,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778476,0,2786.48,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
02/03/2022,778477,0,2786.48,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,7520124
