26/11/2021,756464,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756465,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756466,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756467,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756468,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756469,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,756470,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,756471,1445.78,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756472,1508.64,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756473,1508.64,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756474,1571.50,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,756475,1640.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756476,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756477,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756478,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756479,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756480,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756481,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756482,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756483,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756484,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756485,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756486,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
22/11/2021,756487,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,756488,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/11/2021,756489,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,756490,4983.00,0.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756491,12684.00,0.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756492,12684.00,0.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756493,3850.00,0.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
03/11/2021,756494,2130.00,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Transport Costs Clients,Children's Services,Education Services
03/11/2021,756495,2920.00,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Transport Costs Clients,Children's Services,Education Services
29/11/2021,756496,4378.50,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Transport Costs Clients,Children's Services,Education Services
22/11/2021,756497,5775.00,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Transport Costs Clients,Children's Services,Education Services
12/11/2021,756498,-1255.60,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756499,-1238.76,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756500,-1175.32,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756501,-1032.04,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756502,-1020.84,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756503,-839.24,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756504,-748.60,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756505,-697.80,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756506,-640.68,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,756507,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756508,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756509,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756510,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756511,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756512,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756513,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756514,1516.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756515,1516.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756516,1516.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756517,1516.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756518,1516.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756519,2369.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756520,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756521,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756522,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756523,2786.48,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756524,3453.96,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756525,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756526,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756527,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756528,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756529,3684.24,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756530,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756531,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756532,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756533,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756534,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756535,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756536,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756537,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756538,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,756539,1516.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/11/2021,756540,663.45,0.00,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756541,1011.23,0.00,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756542,2486.85,0.00,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756543,2831.44,0.00,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756544,3868.44,0.00,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756545,2123.58,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756546,2238.00,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756547,2611.00,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756548,2611.00,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756549,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756550,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756551,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756552,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756553,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756554,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756555,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756556,2696.60,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756557,2741.56,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756558,2741.56,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756559,2741.56,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756560,2831.44,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756561,2831.44,0.00,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
19/11/2021,756562,1721.15,0.00,ABLE ESTATES LTD,0010042200,Discretionary Housing Payment,Place,Housing and Strategic Planning
05/11/2021,756565,2061.50,0.00,ACCOMMODATION PLUS,0007140800,Rents Payable,Finance & Corporate,NRPF
24/11/2021,756563,32804.30,0.00,ACCOMMODATION PLUS,0007140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/11/2021,756564,39862.00,0.00,ACCOMMODATION PLUS,0007140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
22/11/2021,756566,4550.00,0.00,ACT FOR CHANGE,0008280200,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
19/11/2021,756567,1882.32,0.00,ACTIVE HORIZONS,0007008500,Grants and Contributions,Place,Housing and Strategic Planning
22/11/2021,756568,1882.32,0.00,ACTIVE HORIZONS,6600000200,Grants and Contributions,Place,Housing and Strategic Planning
12/11/2021,756569,-1534.04,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756570,-1078.44,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756571,-951.76,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756572,-854.56,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756573,-822.92,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756574,-787.28,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756575,-691.68,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756576,-591.56,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756577,-554.40,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
12/11/2021,756578,-1416.32,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
12/11/2021,756579,-1160.56,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
12/11/2021,756580,-797.72,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
12/11/2021,756581,-545.20,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
12/11/2021,756582,-729.68,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,756583,-701.04,0.00,ADELAIDE RCHE/NH,8400025700,CRAG income - Residential,Adults & Health,Bexley Care
12/11/2021,756584,-1717.00,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756585,2406.52,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756586,2532.64,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756587,2574.20,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756588,3400.00,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756589,3434.00,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756590,3434.00,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756591,3434.00,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756592,3434.00,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756593,3434.00,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
12/11/2021,756594,3434.00,0.00,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
