"The Unique Code for London Borough 
of Bexley",Unique Property Reference Number (UPRN),Bexley Council's Unique Asset Identifier Reference,Names of Property Asset ,Number,Street,Town,Postcode,Easting,Northing,Tenure Type And Category,"Land With or 
Without Buildings",Property Description
E5032,10011862585,AC006,Playing Field At Junction Of Upper Park Road And,,Erith Road,Belvedere,,549603,178399,Freehold - Let on Lease,Land Only,"Academy School Playing fields"
E5032,1.00023E+11,AC033,Royal Park Primary School,,Riverside Road,Sidcup,DA14 4PX,548120,172332,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC034,Chatsworth Infant School,,Burnt Oak Lane,Sidcup,DA15 9DD,546420,173340,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC035,Barrington Primary School,,Barrington Road,Bexleyheath,DA7 4UN,547665,176046,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC036,Bedonwell Primary Junior & Infant School,,Bedonwell Road,Belvedere,DA17 5PF,548263,177800,Freehold - Let on Lease,Land and Buildings,Academy Primary School
E5032,1.00024E+11,AC037,Jubilee Primary School,,Crowden Way,London,SE28 8JB,547340,180565,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,10011847896,AC038,Endeavour Academy Bexley,,Woodside Road,Bexleyheath,DA7 6LB,550787,175450,Freehold - Let on Lease,Land and Buildings,Academy School (Special School)
E5032,1.00023E+11,AC039,Aspire Academy Bexley,,South Gipsy Road,Welling,DA16 1JB,547605,175798,Freehold - Let on Lease,Land and Buildings,Academy School (Special School)
E5032,1.00023E+11,AC040,Abbey County Primary School,,Lensbury Way,London,SE2 9TA,547510,179388,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC040,Horizons Academy Bexley,,Lensbury Way,London,SE2 9TA,547510,179388,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC041,Gravel Hill Primary School,,Watling Street,Bexleyheath,DA6 7QJ,549770,175013,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC042,Northwood Primary School,,Northwood Place,Erith,DA18 4HN,548542,179205,Freehold - Let on Lease,Land and Buildings,Academy School including caretaker's house
E5032,1.00023E+11,AC043,St Pauls Church Of England Primary School,,Slade Green Road,Erith,DA8 2HX,552330,177087,Freehold - Let on Lease,Land and Buildings,Academy school
E5032,1.00023E+11,AC044,Shenstone School,,Old Road,Dartford,DA1 4DZ,550978,175005,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,10090794721,AC045,Early Years Centre At Shenstone School,,St Andrews Road,Sidcup,DA14 4RX,548022,172363,Freehold - Let on Lease,Land and Buildings,Academy School
E5032,1.00023E+11,AC046,Castilion Primary School,,Copperfield Road,London,SE28 8QA,547307,181174,Freehold - Let on Lease,Land and Buildings,Primary Academy School
E5032,1.00023E+11,AC047,Belmont Primary School,,Belmont Road,Erith,DA8 1LE,549142,177070,Freehold - Let on Lease,Land and Buildings,Primary Academy School
E5032,1.00023E+11,AC048,Woodside Academy,,Colyers Lane,Erith,DA8 3PB,550967,176891,Freehold - Let on Lease,Land and Buildings,Special Needs Academy Primary school.
E5032,10011861326,AC049,Belvedere Infant School,,Mitchell Close,Belvedere,DA17 6AA,549935,179073,Freehold - Let on Lease,Land and Buildings,Infant School including caretaker's house
E5032,1.00023E+11,AC050,Hook Lane Primary School,,Churchfield Road,Welling,DA16 2AA,546257,175694,Freehold - Let on Lease,Land and Buildings,Primary School including caretaker's house
E5032,1.00023E+11,AC051,St Augustines County Primary School,,St Augustines Road,Belvedere,DA17 5HP,548919,178971,Freehold - Let on Lease,Land Only,"School Playing Field,"
E5032,10011862074,C002,Erith Town Hall,,Walnut Tree Road,Erith,DA8 1TL,551332,178013,Freehold - Let on Lease,Land and Buildings,Offices leased to service provider (Capita)
E5032,1.00023E+11,C005,,9,Brampton Road,Bexleyheath,DA7 4EZ,547847,175765,Freehold - Vacant,Land and Buildings,Offices - currently vacant
E5032,1.00023E+11,C006,Manor House,,The Green,Sidcup,DA14 6BW,546257,171565,Freehold - Vacant,Land and Buildings,"Office - Vacant"
E5032,1.00023E+11,C017,Council Depot,,Maidstone Road,Sidcup,DA14 5HS,547661,170692,Freehold - Occupied by the Council,Land and Buildings,"Recycling centre, offices, garages and storage buildings"
E5032,10023304993,C021,Civic Offices,2,Watling Street,Bexleyheath,DA6 7AT,549723,175152,Freehold - Occupied by the Council,Land and Buildings,Offices and Civic Centre
E5032,10011862856,EDU003,Thames Innovation Centre,2,Veridion Way,Erith,DA18 4AL,548815,179627,Leasehold - sub-let on lease,Land and Buildings,Business Centre
E5032,10023303353,EDU004,Atrium Court,104,Erith High Street,Erith,DA8 1SL,551576,177830,Leasehold - Occupied by the Council,Land and Buildings,Offices occupied by Resources Plus
E5032,1.00023E+11,EL001,Central Library,,Townley Road,Bexleyheath,DA6 7HJ,549040,175181,Freehold - Occupied by the Council,Land and Buildings,Library incorporating Local Studies Centre
E5032,1.00023E+11,EL003,Bexley Village Library,,Bourne Road,Bexley,DA5 1LU,549574,173724,Freehold - Let on Lease,Land and Buildings,Library under community management
E5032,1.00023E+11,EL005,Bostall Library,115,King Harolds Way,Bexleyheath,DA7 5RE,548013,177344,Freehold - Let on Lease,Land and Buildings,Library under community management
E5032,1.00023E+11,EL006,Erith Library,,Walnut Tree Road,Erith,DA8 1RS,551322,178062,Freehold - Let on Lease,Land and Buildings,"Former public library, now operating as cafe and arts space"
E5032,1.00023E+11,EL010,Sidcup Library,2,Hadlow Road,Sidcup,DA14 4AQ,546445,171750,Freehold - Occupied by the Council,Land and Buildings,Library on ground floor with first floor space used for Council storage
E5032,1.00023E+11,EL012,Upper Belvedere Library,11,Woolwich Road,Belvedere,DA17 5EQ,549051,178290,Freehold - Let on Lease,Land and Buildings,Library under community management
E5032,1.00023E+11,EL013,Welling Library,,Bellegrove Road,Welling,DA16 3PA,546406,175825,Freehold - Occupied by the Council,Land and Buildings,Library
E5032,10011846473,EL015,Northumberland Heath Library,,Mill Road,Erith,DA8 1HW,550202,177141,Freehold - Let on Lease,Land and Buildings,Library under community management
E5032,10011860885,EL016,Blackfen Parade,,Blackfen Road,Sidcup,DA15 9LU,546318,174455,Leasehold - sub-let on lease,Land and Buildings,Library under community management
E5032,10011863186,EL017,Erith Library,100,Erith High Street,Erith,DA8 1SL,551575,177864,Leasehold - Occupied by the Council,Land and Buildings,Library
E5032,10090792769,EL019,Crayford Library (New),176,Townhall Square,Dartford,DA1 4FN,551576,174589,Freehold - Occupied by the Council,Land and Buildings,Library
E5032,10090792511,EL020,Land At North End Of,,Binsey Walk,London,,547402,180100,Leasehold - Occupied by the Council,Land and Buildings,Library in a temporary building
E5032,1.00023E+11,ES012,Birkbeck Primary School,,Alma Road,Sidcup,DA14 4ED,546481,172429,Freehold - Occupied by the Council,Land and Buildings,Primary School
E5032,1.00023E+11,ES020,Crook Log Primary School,,Crook Log,Bexleyheath,DA6 8EQ,547838,175369,Freehold - Occupied by the Council,Land and Buildings,Primary School
E5032,1.00023E+11,ES021,Danson Primary School,,Danson Lane,Welling,DA16 2BH,546472,175236,Freehold - Occupied by the Council,Land and Buildings,Primary School
E5032,1.00023E+11,ES023,Dulverton School,,Dulverton Road,London,SE9 3RH,544704,172874,Freehold - Occupied by the Council,Land and Buildings,Primary School including caretaker's house
E5032,1.00023E+11,ES037,Longlands Primary School,,Woodside Road,Sidcup,DA15 7JG,545413,172315,Freehold - Occupied by the Council,Land and Buildings,Primary School
E5032,10011860728,ES040,Longlands School Playing Field,,Woodside Road,Sidcup,DA15 7JG,545546,172331,Freehold - Occupied by the Council,Land Only,School Playing Field
E5032,1.00023E+11,ES046,Our Lady Of The Rosary Catholic Primary School,,Holbeach Gardens,Sidcup,DA15 8QW,545455,174139,Freehold - Let on Licence,Land Only,School Playing Field
E5032,1.00023E+11,ES047,Parkway Primary School,,Alsike Road,Erith,DA18 4DP,548252,179275,Freehold - Occupied by the Council,Land and Buildings,Primary School including caretaker's house
E5032,1.00023E+11,ES053,St Fidelis Rc Primary School,,Bexley Road,Erith,DA8 3HQ,550256,177536,Freehold - Let on Licence,Land Only,School Playing Field
E5032,1.00023E+11,ES054,St John Fisher Rc Primary School,,Kale Road,Erith,DA18 4BA,548110,179495,Freehold - Let on Licence,Land Only,School Playing Field
E5032,1.00023E+11,ES055,St Joseph Catholic Primary School,,Old Road,Dartford,DA1 4DZ,551010,175012,Freehold - Let on Licence,Land Only,School Playing Field
E5032,1.00023E+11,ES059,St Peter Chanel Catholic Primary School,,Baugh Road,Sidcup,DA14 5ED,547304,171192,Freehold - Let on Licence,Land Only,School Playing Field
E5032,1.00023E+11,ES061,St Thomas More Rc Primary School,,Sheldon Road,Bexleyheath,DA7 4PH,548695,176372,Freehold - Let on Licence,Land Only,School Playing Field
E5032,10011846627,ES062,Orchard Primary School,,Oxford Road,Sidcup,DA14 6LW,546899,171133,Freehold - Occupied by the Council,Land and Buildings,Primary School
E5032,10023302391,ES068,Upton Primary School,,Iris Avenue,Bexley,DA5 1HH,548440,174496,Freehold - Occupied by the Council,Land and Buildings,"Primary School "
E5032,2.00002E+11,ES072,Marlborough School,,Marlborough Park Avenue,Sidcup,DA15 9DL,546164,173533,Freehold - Occupied by the Council,Land and Buildings,Special School
E5032,1.00023E+11,ES090,Woodside School,,Halt Robin Road,Belvedere,DA17 6DW,549782,178882,Freehold - Vacant,Land and Buildings,Former Special school - vacant
E5032,1.00023E+11,ES101,,27,Station Road,Sidcup,DA15 7EB,546148,172020,Freehold - Let on Licence,Land and Buildings,"Former Music Centre"
E5032,10011848049,ES102,Playing Fields At Burr Farm Site,,Belvedere Road,Bexleyheath,,548671,175941,Freehold - Vacant,Land Only,Vacant Land
E5032,1.00023E+11,ES114,Learning And Enterprise College Bexley,5,Brampton Road,Bexleyheath,DA7 4EZ,547806,175694,Freehold - Occupied by the Council,Land and Buildings,"Learning Centre - Site also hosts the Edward Alderton Theatre"
E5032,1.00023E+11,ES117,Crayford Manor House Centre,,Mayplace Road East,Bexleyheath,DA1 4HB,551074,175499,Freehold - Part Let on Licence,Land and Buildings,"Former Adult Education Centre, now occupied by Voluntary Sector."
E5032,1.00023E+11,ES120,Danson Youth Centre,,Brampton Road,Bexleyheath,DA7 4EZ,547786,175777,Freehold - Let on Lease,Land and Buildings,Youth Centre incorporating a Children's Centre.  Premises operated by Danson Youth Trust
E5032,1.00023E+11,ES123,Sidcup Youth Centre,,Burnt Oak Lane,Sidcup,DA15 9BZ,546344,173120,Freehold - Occupied by the Council,Land and Buildings,Youth centre and playing field
E5032,1.00023E+11,ES125,Welling Youth Centre,,Lovel Avenue,Welling,DA16 3JQ,546637,176527,Freehold - Part Council use & Part Let,Land and Buildings,Youth Centre Support Office and Short Stay School
E5032,10011846820,ES128,Cray Youth Centre,,Rectory Lane,Sidcup,DA14 5BP,547480,171168,Freehold - Let on Licence,Land and Buildings,Day Care Centre for Adults with Learning and Associated Disabilities
E5032,10011847777,ES129,Youth And Family Centre,,West Street,Erith,DA8 1AW,551023,178497,Freehold - Occupied by the Council,Land and Buildings,Youth and Family Centre
E5032,10011862654,ES130,Fosters Primary School,,Westbrooke Road,Welling,DA16 1PN,547476,175927,Freehold - Let on Licence,Land Only,School Playing Field
E5032,1.00023E+11,ES131,Parkside Hall,1,Parkside Cross,Bexleyheath,DA7 6ND,550986,176143,Freehold - Let on Lease,Land and Buildings,Community Centre leased to service provider Youth Action Diversity Trust
E5032,1.00023E+11,ES132,Crook Log Sports Centre,,Brampton Road,Bexleyheath,DA7 4HH,547689,175615,Freehold - Let on Lease,Land and Buildings,"Leisure Centre, developed and operated under a Public Private Partnership Agreement"
E5032,1.00024E+11,ES133,Erith Sports Centre,,Avenue Road,Erith,DA8 3AT,551404,177520,Freehold - Let on Lease,Land and Buildings,Leisure Centre and Sports Stadium.  Developed and operated under a Public Private Partnership Agreement
E5032,1.00023E+11,ES138,Falconwood Community Centre,31 - 39,Falconwood Parade,Welling,DA16 2PG,545461,175203,Freehold - Let on Lease,Land and Buildings,Community Centre operated by Welling Community Centres Trust hosting a Children's Centre. Part of site leased to Scout Group
E5032,1.00023E+11,ES139,Hurst Place,,Hurst Road,Bexley,DA5 3LH,547753,173228,Freehold - Let on Lease,Land and Buildings,Community Centre leased to service provider Youth Action Diversity Trust.
E5032,1.00023E+11,ES140,St Michaels Community Centre,,Wrotham Road,Welling,DA16 1LS,547450,176622,Freehold - Let on Lease,Land and Buildings,Community Centre operated by Welling Community Centres Trust
E5032,1.00023E+11,ES141,Slade Green Community Centre,,Bridge Road,Erith,DA8 2HS,552249,176959,Freehold - Vacant,Land and Buildings,Former Community Centre with Pop-in-Parlour - Vacant
E5032,2.00003E+11,ES142,Belvedere Community Centre,,Mitchell Close,Belvedere,DA17 6AA,549957,179152,Freehold - Let on Lease,Land and Buildings,Community Centre operated by the Trustees of Belvedere Community Forums
E5032,10011867380,ES146,Site Of 117 To 157,,West Street,Erith,,550975,178510,Freehold - Part Let on Lease,Land and Buildings,Children's Wellbeing centre and Day Care Nursery
E5032,10011863608,ES147,North Cray Community Centre,1,Davis Way,Sidcup,DA14 5JR,548121,170898,Freehold - Let on Lease,Land and Buildings,Community Centre operated by Youth Action Diversity Trust incorporating a day care nursery and a children's centre
E5032,10011846212,ES148,Greenmead Clubroom,,Lime Row,Erith,DA18 4HW,548605,179361,Leasehold - Occupied by the Council,Land and Buildings,Childrens Centre - Pre-School Nursery
E5032,10090794681,ES149,Children's Centre,,St Augustines Road,Belvedere,DA17 5HP,548932,179038,Leasehold - Occupied by the Council,Land and Buildings,Children's Wellbeing Centre.
E5032,10011863295,ES150,Sidcup Leisure Centre,,Hurst Road,Sidcup,DA15 9AE,546353,172942,Freehold - Let on Lease,Land and Buildings,Leisure Centre financed and operated under a Public Private Partnership Agreement
E5032,10011862271,ES151,The School House,30,Westbrooke Road,Welling,DA16 1PN,547417,175932,Leasehold,Land and Buildings,Former school caretaker's house leased from the Trustees of Fosters Educational Foundation
E5032,1.00023E+11,ES152,,233,Broadway,Bexleyheath,DA6 7EJ,548711,175303,Leasehold - Occupied by the Council,Land and Buildings,Property owned by Prospects Services Ltd and licence granted to London Borough of Bexley to use desks
E5032,10011861730,ES154,Northend Nursery,4,Lincoln Close,Erith,DA8 2EB,551725,176270,Leasehold - Part Sub-let on Lease,Land and Buildings,Childrens' Wellbeing Centre and Children's Day Care Nursery
E5032,10023302671,ES155,Northumberland Heath Childrens Centre,141,Brook Street,Erith,DA8 1JD,549909,177228,Freehold - Part Let on Lease,Land and Buildings,Children's Wellbeing Centre and Day Care Nursery
E5032,10023304437,ES156,Christ The King Sixth Form College,,Chislehurst Road,Sidcup,DA14 6BE,546019,171171,Freehold - Let on Licence,Land Only,Playing field
E5032,10090792770,ES158,Community Centre,175,Townhall Square,Dartford,DA1 4FN,551584,174579,Freehold - Occupied by the Council,Land and Buildings,First Floor Community Centre
E5032,10011845575,ES160,Unit 43-44 Riverside Centre,,Erith High Street,Erith,DA8 1RD,551542,177970,Leasehold - Occupied by the Council,Land and Buildings,Business Support
E5032,10011845575,ES160,,101 - 103,Erith High Street,Erith,DA8 1RD,551542,177970,Leasehold - Occupied by the Council,Land and Buildings,Business Support
E5032,10090794390,ES162,London Borough Of Bexley Howbury Community Centre & Library,,Chrome Road,Erith,DA8 2EL,552262,177183,Freehold - Let on Lease,Land and Buildings,Community Centre and Library operated by ECO Communities Ltd
E5032,10090794273,ES163,Learning Centre,01-Mar,Sidcup High Street,Sidcup,DA14 6EN,546457,171690,Leasehold - Occupied by the Council,Land and Buildings,Learning Centre for Adults
E5032,10011847892,ES164,Crayford And Barnehurst Youth And Community Centre,,Woodside Road,Bexleyheath,DA7 6EQ,550677,175366,No Code [],No Code [],Former Youth Centre
E5032,1.00023E+11,ES166,Normandy Primary School,,Fairford Avenue,Bexleyheath,DA7 6QP,550969,176679,Freehold - Part Let on Licence,Land and Buildings,SEN Children's Centre
E5032,10090792817,ES169,Hillsgrove Children's Centre,,Plymstock Road,Welling,DA16 1DL,547224,177228,Freehold - Let on Lease,Land and Buildings,Pre-School Nursery (former children's centre)
E5032,1.00023E+11,ES170,Bedonwell Clinic,,Bedonwell Road,Belvedere,DA17 5PF,548296,177773,Freehold - Vacant,Land and Buildings,Former Health Clinic - Vacant
E5032,1.00023E+11,ES171,Bedonwell Clinic,,Bedonwell Road,Belvedere,DA17 5PF,548296,177773,Freehold - Let on Lease,Land and Buildings,Children's Centre
E5032,1.00023E+11,GD001,Thames Road Depot,,Thames Road,Dartford,DA1 5QJ,553058,175446,Freehold - Part Let on Lease,Land and Buildings,"Depot, Waste Transfer Station, Recycling Centre and other storage"
E5032,10011845120,GR012,Abbey Hill Park,,Canterbury Avenue,Sidcup,,547045,172752,Freehold - Occupied by the Council,Land Only,"Public Open Space incorporating former Abbey Hill allotments, now planted as Millennium Woodland"
E5032,10011844366,GR013,Abbey Wood Recreation Ground,,Abbey Road,Belvedere,,548191,178893,Freehold - Occupied by the Council,Land Only,Recreation Ground
E5032,10011844850,GR014,Beechwood Crescent Park,,Beechwood Crescent,Bexleyheath,,548048,175835,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011848953,GR015,Belvedere Recreation Ground North,640,Woolwich Road,Belvedere,,548971,178338,Freehold - Occupied by the Council,Land and Buildings,"Recreation Ground, incorporating a public convenience accessed from the highway and a childrens water play facility"
E5032,10011848952,GR016,Belvedere Recreation Ground South,,Woolwich Road,Belvedere,,548982,178255,Freehold - Occupied by the Council,Land and Buildings,Recreation Ground
E5032,10011844877,GR017,Street Record,,Berwick Crescent,Sidcup,,545567,174018,Freehold - Occupied by the Council,Land Only,"A ""Linear"" open space along either side of the River Shuttle"
E5032,10011862725,GR018,Beverley Woods,,Oaklands Avenue,Sidcup,,545678,173656,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011844909,GR019,Bexley Road Open Space,,Bexley Road,Erith,,550394,177758,Freehold - Occupied by the Council,Land Only,To be closed and the land developed
E5032,10011844990,GR020,Bexley Woods,,Bridgen Road,Bexley,,548337,173692,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011847649,GR021,Biggs Hill Wood,,Watling Street,Bexleyheath,,550610,174826,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011844919,GR022,Birch Walk Open Space,,Birch Walk,Erith,,550469,177890,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011847413,GR023,Bursted Woods,,Swanbridge Road,Bexleyheath,,549823,176349,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846669,GR024,Chalk Wood,,Parsonage Lane,Sidcup,,549593,171027,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845360,GR025,Crayford High Street Open Space,,Crayford High Street,Dartford,,551303,175017,Freehold - Occupied by the Council,Land Only,Open Space (not accessible to the public)
E5032,10011845344,GR026,Craydene Open Space,,Craydene Road,Erith,,551829,176812,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845390,GR027E,Crayford Way Gardens,,Crayford Way,Dartford,,551985,175031,Freehold - Let on Lease,Land and Buildings,Open Space
E5032,10011845390,GR027W,Crayford Way Gardens,,Crayford Way,Dartford,,551985,175031,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845440,GR028,Danson Mead Open Space,,Danson Mead,Welling,,547462,175588,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845447,GR029,Danson Park,,Danson Road,Bexleyheath,,547275,175329,Freehold - Part Let on Lease,Land and Buildings,"Open Space incorporating Danson House, Boat House, War Memorial, Public Conveniences, Changing Rooms, The Stables Public House, Bowling Green/Pavilion, Depot and Children's play area with Water Feature"
E5032,10011846628,GR030,Eastcote Gardens,,Oxleas Close,Welling,,544792,176145,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845860,GR031,East Wickham Open Space,,Glenmore Road,Welling,,545913,176965,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10023304456,GR032,Erith Recreation Ground,,Avenue Road,Erith,,551324,177447,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011844618,GR033,Open Space Junction Of Erith Road And,,Barnehurst Avenue,Erith,,550198,176874,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846663,GR035,Franks Park,,Parkside Road,Belvedere,,549892,178736,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845219,GR036,Footscray Common,,Clarence Road,Sidcup,,546576,172269,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846816,GR037,Land At Foots Cray Meadows,,Rectory Lane,Sidcup,,547305,171698,Freehold - Occupied by the Council,Land and Buildings,Open Space incorporating maintenance depot
E5032,10011845960,GR038,Footscray Recreation Ground,,Haven Close,Sidcup,,546994,170771,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011845898,GR040,Groombridge Close Open Space,,Groombridge Close,Welling,,546532,174820,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846044,GR041,Holly Hill Open Space,,Holly Hill Road,Erith,,549872,178197,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011848403,GR042,Holly Oak Wood Park,,Haddon Grove,Sidcup,,545839,173903,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011867095,GR043,Howbury Lane Open Space,,Howbury Lane,Erith,,552146,176399,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846945,GR044,Hurst Recreation Ground,,Shirley Avenue,Bexley,,547510,173397,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011846076,GR045,Holmcroft Open Space,,Hurstwood Avenue,Erith,,551443,176630,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011862601,GR047,Halesfield,,Edgington Way,Sidcup,,547472,170486,Freehold - Let on Licence,Land Only,Open Space
E5032,10011862726,GR048N,Hall Place Halcot,,Gravel Hill,Bexleyheath,DA6 7PT,550054,174435,Freehold - Occupied by the Council,Land Only,Open Space
E5032,10011844956,GR048S,Hall Place,,Bourne Road,Bexley,DA5 1PQ,550150,174323,Freehold - Let on Lease,Land and Buildings,"Public Park containing Hall Place Historic Building, Restaurant, Changing Rooms, Glass Houses and other buildings"
E5032,10011862727,GR049,Open Space Golden Acre Junction Of Hurst Road And,,Parkhill Road,Bexley,,549170,173596,Freehold - Occupied by the Council,Land Only,Open Space incorporating a war memorial
