29-Sep-20,681193,15295,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
29-Sep-20,681194,18315,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
29-Sep-20,681195,19129,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
29-Sep-20,681196,19129,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
28-Sep-20,681197,41104,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
28-Sep-20,681198,25420,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
01-Sep-20,681199,2945,0,ATLANTIC LODGE HOUSING 2 LTD,86986,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
29-Sep-20,681200,625,0,BAKERWELL LTD,87258,Finance,Capital Programme,Other Fees
29-Sep-20,681201,1830,0,BAKERWELL LTD,87258,Finance,Capital Programme,Other Fees
22-Sep-20,681202,4050,0,BAKERWELL LTD,87258,Finance,Capital Programme,Other Fees
29-Sep-20,681203,749.45,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
29-Sep-20,681204,1801.93,0,BARNARDO'S,65187,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
01-Sep-20,681205,1759.56,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
01-Sep-20,681206,1759.56,0,BE MY FAMILY FOSTERING AGENCY LTD,84398,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
11-Sep-20,681207,6690.7,0,BELMONT WOODSIDE FEDERATION,87243,Finance,Capital Programme,Other Fees
22-Sep-20,681208,10132.1,0,BELMONT WOODSIDE FEDERATION,87243,Finance,Capital Programme,Other Fees
01-Sep-20,681209,4026,0,BEVAN BRITTAN LLP,83464,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
01-Sep-20,681210,4696.5,0,BEVAN BRITTAN LLP,83464,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
28-Sep-20,681211,12425,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
28-Sep-20,681212,17995,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
28-Sep-20,681213,147705,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
30-Sep-20,681214,2407,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts,Payment
25-Sep-20,681215,2166,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
21-Sep-20,681216,7712,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
24-Sep-20,681217,8120,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
25-Sep-20,681218,8500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Public Health,Public Health,Other Third Party Payment
25-Sep-20,681219,9000,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Finance,HR and Corporate Support,Other Third Party PaymentPrevention Fund
25-Sep-20,681220,52500,0,BEXLEY BOROUGH CITIZENS ADVICE BUREAUX LIMITED,735,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party - Voluntary organisationsCitizens Advice Bureau
10-Sep-20,681221,13750,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
02-Sep-20,681222,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
28-Sep-20,681223,516.24,0,BEXLEY LABOUR GROUP,2319,Finance,Personal / Balance Sheet Accounts,Payment
02-Sep-20,681224,3893.8,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
30-Sep-20,681225,12127.98,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management Expenses
02-Sep-20,681226,15555,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
02-Sep-20,681227,16120,0,BEXLEY PENSION FUND,71650,Finance,Personal / Balance Sheet Accounts,Management ExpensesExternal Pension Admin Service Provider
25-Sep-20,681228,27257,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSection 256 (NHS Grant - BVSC)
25-Sep-20,681229,32743,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSection 256 (NHS Grant - BVSC)
25-Sep-20,681230,52125,0,BEXLEY VOLUNTARY SERVICE COUNCIL,785,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsSocial Prescribing (CCG)
22-Sep-20,681231,2400,0,BILLY COLLINS T/A TAKING THE PIXELS,85440,Children and Education Services,Children social Care and Safeguarding,Miscellaneous ExpenditureLooked After Children
21-Sep-20,681232,540,0,BINDMANS LLP,83822,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
23-Sep-20,681233,2914.32,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
23-Sep-20,681234,3764.33,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
23-Sep-20,681235,35.5,0,BLOSSOM LIVING,86689,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
23-Sep-20,681236,2697.1,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
24-Sep-20,681237,3135.3,0,BOND DICKINSON LLP,82375,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
22-Sep-20,681238,6160,0,BRADSTOW SCHOOL,82372,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
02-Sep-20,681239,2790,0,BRIEF,81027,Children and Education Services,Children social Care and Safeguarding,Corporate Training
29-Sep-20,681240,2200,0,BRITISH STANDARDS INSTITUTION,10075,Finance,HR and Corporate Support,Other Third Party PaymentCourse Fees - Health & Safety
10-Sep-20,681241,-8349.81,0,BROMLEY HEALTHCARE,81345,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
15-Sep-20,681242,1247.31,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party PaymentNon Contractual Activity
10-Sep-20,681243,834981,0,BROMLEY HEALTHCARE,81345,Public Health,Public Health,Other Third Party Payment
22-Sep-20,681244,902,0,BRUEL & KJAER UK LIMITED,7500,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Scientific Services
15-Sep-20,681245,5836.78,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
02-Sep-20,681246,19000,0,BRYEN & LANGLEY LIMITED,5112,Finance,Capital Programme,Construction and Conversion Costs
02-Sep-20,681247,47548,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
02-Sep-20,681248,1567,0,BUSY BEES CHILDRENS DAY NURSERY,84862,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Sep-20,681249,3860,0,CADE CONSTRUCTION LTD,84329,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GrantsA Place for Everyone - Neater Neighbourhoods
23-Sep-20,681250,3000,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-20,681251,13714.2,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
23-Sep-20,681252,18642.9,0,CAMBIAN CHILDCARE LTD,85791,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
09-Sep-20,681253,7520.4,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
09-Sep-20,681254,15087.9,0,CAMBIAN WHINFELL SCHOOL LIMITED,87103,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
29-Sep-20,681255,12447.29,0,CAPITA BUSINESS SERVICES,dd,Finance,Finance,Bank ChargesStreamline
21-Sep-20,681256,-8412.57,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Capital Programme,IT Equipment
21-Sep-20,681257,-918.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and FurniturePurchase
23-Sep-20,681258,710.34,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,IT SoftwareRevenues - Hsng Benefits
21-Sep-20,681259,918.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and FurniturePurchase
07-Sep-20,681260,2150.5,0,CAPITA BUSINESS SERVICES LIMITED,20862,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - General
21-Sep-20,681261,8412.57,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Capital Programme,IT Equipment
03-Sep-20,681262,45048.6,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Private Contractors - ICT serv
03-Sep-20,681263,120535,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Private Contractors - ICT serv
21-Sep-20,681264,28937.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Printing
21-Sep-20,681265,62329.33,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party Payment
21-Sep-20,681266,10449.67,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentNNDR Contractor
21-Sep-20,681267,3626.22,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentFree School Meals
21-Sep-20,681268,899.78,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentFinancial Assessments
21-Sep-20,681269,80805.33,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Council Tax
21-Sep-20,681270,129695.56,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Hsng Benefits
21-Sep-20,681271,7872.22,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentRevenues - Cashiers
21-Sep-20,681272,1896.11,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentDeferred Payment Agreements
21-Sep-20,681273,126666.89,0,CAPITA BUSINESS SERVICES LIMITED,20862,Finance,Finance,Other Third Party PaymentGeneral ICT
29-Sep-20,681274,18321.42,0,CARE FOCUS LTD,87312,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
10-Sep-20,681275,54750,0,CARERS' SUPPORT(BEXLEY),39430,Adult Social Care,Adults,Other Third Party - Voluntary organisationsCarers Support - Preventative Strategy Grant
09-Sep-20,681276,29.05,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
09-Sep-20,681277,0,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
09-Sep-20,681278,29.05,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
09-Sep-20,681279,0,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
09-Sep-20,681280,29.05,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
09-Sep-20,681281,0,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
09-Sep-20,681282,29.05,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
09-Sep-20,681283,0,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Children social Care and Safeguarding,Other Payments Social Care
09-Sep-20,681284,615,0,CARLTON MOTORS LIMITED,7661,Children and Education Services,Public Protection Housing and Public Realm,IT Other Expenditure
04-Sep-20,681285,2800,0,CARPENTER AND OAKLEY ASSOCIATES LTD,83182,Chief Executive,HR and Corporate Support,Salaries Gross
04-Sep-20,681286,7517.29,0,CARTER JONAS LLP,83646,Finance,Capital Programme,Professional Services (external fees)
02-Sep-20,681287,471.72,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Water Services
02-Sep-20,681288,582.55,0,CASTLE WATER LTD,85139,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Water Services
01-Sep-20,681289,1202.32,0,CASTLE WATER LTD,85139,Chief Executive,Strategic Planning Growth Property and Regeneration,Water Services
30-Sep-20,681290,2175.5,0,CHAMPION CONTRACT SERVICES LTD,87288,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Professional Services and Advice
28-Sep-20,681291,19285.5,0,CHANNELS AND CHOICES LTD,83454,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
30-Sep-20,681292,519.25,0,CHARITIES TRUST,62160,Finance,Personal / Balance Sheet Accounts,Employees Contributions
02-Sep-20,681293,556.75,0,CHARITIES TRUST,62160,Finance,Personal / Balance Sheet Accounts,Employees Contributions
14-Sep-20,681294,7746.33,0,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,82980,Public Health,Public Health,Other Third Party PaymentChelsea & Westminster
14-Sep-20,681295,7746.33,0,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,82980,Public Health,Public Health,Other Third Party PaymentChelsea & Westminster
14-Sep-20,681296,7746.33,0,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,82980,Public Health,Public Health,Other Third Party PaymentChelsea & Westminster
15-Sep-20,681297,1100,0,CHRIS MITROPOULOS,87544,Chief Executive,HR and Corporate Support,Legal Disbursements
15-Sep-20,681298,2466.36,0,CHRYSALIS CARE LTD,32580,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Sep-20,681299,595,0,CHT4U,81413,Children and Education Services,Education and Services for Children,ActivityShort Courses
15-Sep-20,681300,600,0,CINDY TONG DESIGNS,85038,Children and Education Services,Education and Services for Children,Other Third Party PaymentCourse Fees
