30/11/2022,830957,500,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/11/2022,830958,530,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
14/11/2022,830959,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
09/11/2022,830960,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
09/11/2022,830961,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
07/11/2022,830962,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
09/11/2022,830963,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/11/2022,830964,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/11/2022,830965,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
30/11/2022,830966,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/11/2022,830967,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/11/2022,830968,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/11/2022,830969,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/11/2022,830970,600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
07/11/2022,830971,750,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/11/2022,830972,750,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
07/11/2022,830973,850,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
28/11/2022,830974,1600,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
30/11/2022,830975,2850,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
07/11/2022,830976,6850,0,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
11/11/2022,830977,5631.32,0,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
23/11/2022,830978,3274.92,0,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
17/11/2022,830979,3954.92,0,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
02/11/2022,830980,4284.92,0,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
09/11/2022,830981,4394.92,0,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
09/11/2022,830982,650,0,42 BEDFORD ROW BARRISTERS,10108700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
18/11/2022,830983,596.4,0,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Children's Services,Schools
11/11/2022,830984,7741.48,0,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
09/11/2022,830985,566.67,0,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
09/11/2022,830986,1114.34,0,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
11/11/2022,830987,2336.66,0,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
09/11/2022,830988,2400,0,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
09/11/2022,830989,3265.02,0,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
09/11/2022,830990,3566.64,0,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
09/11/2022,830991,3851.66,0,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
04/11/2022,830992,514.5,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/11/2022,830993,1183,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/11/2022,830994,1183,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/11/2022,830995,1183,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/11/2022,830996,1183,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/11/2022,830997,1183,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/11/2022,830998,1200.5,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/11/2022,830999,2366,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/11/2022,831000,2366,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/11/2022,831001,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
04/11/2022,831002,-2366,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831003,-1352,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831004,716.8,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831005,1029,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831006,1029,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831007,1134.28,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831008,1352,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831009,1372,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831010,1715,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831011,2058,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831012,2366,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831013,2366,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831014,2366,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831015,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831016,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831017,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831018,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831019,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831020,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831021,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
04/11/2022,831022,2401,0,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831023,12684,0,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831024,3808.2,0,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831025,3965.52,0,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831026,7864,0,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831027,10540,0,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831028,15410.5,0,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
09/11/2022,831029,18227.5,0,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
30/11/2022,831030,19603.5,0,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
02/11/2022,831031,20616.5,0,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
23/11/2022,831032,30348.5,0,ABBEY WOOD STATION MINICABS LTD,8762300,Transport Costs Clients,Children's Services,Education Services
11/11/2022,831033,603.85,0,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831034,613.91,0,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831035,727.97,0,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831036,805.13,0,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831037,805.13,0,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831038,1188.53,0,ABBOTTSLEIGH MEWS,8400020100,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831039,-1350.08,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831040,-1274.08,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831041,-1263.16,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831042,-1049.24,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831043,-1035.28,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831044,-867.76,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831045,-725.2,0,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831046,792.35,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831047,1188.53,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831048,1188.53,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831049,1188.53,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831050,1188.53,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831051,1188.53,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831052,1584.71,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831053,1584.71,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831054,1584.71,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831055,1584.71,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831056,1584.71,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831057,2911.88,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831058,2911.88,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831059,3320.64,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831060,3609.39,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831061,3712.54,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831062,3850.04,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831063,3850.04,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831064,3850.04,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831065,3850.04,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831066,3850.04,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831067,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831068,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831069,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831070,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831071,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831072,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831073,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831074,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831075,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831076,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831077,4042.52,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831078,1188.53,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831079,1584.71,0,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
11/11/2022,831080,603.85,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831081,792.35,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831082,2012.83,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831083,2773.24,0,ABBOTTSLEIGH MEWS,8400020100,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831084,603.85,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831085,603.85,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831086,603.85,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831087,603.85,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831088,603.85,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831089,603.85,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831090,805.13,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831091,805.13,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831092,805.13,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831093,805.13,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831094,805.13,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831095,805.13,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831096,1006.41,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831097,1006.41,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831098,1006.41,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831099,1006.41,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831100,1006.41,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831101,1006.41,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831102,2148.69,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831103,2728.48,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831104,2728.48,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831105,2728.48,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831106,2864.92,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831107,2864.92,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831108,2958.84,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831109,2958.84,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831110,2958.84,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831111,4540,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831112,5240,0,ABBOTTSLEIGH MEWS,8400020100,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
30/11/2022,831113,1113,0,ABERDALE ESTATES LTD,8000017300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,831114,1113,0,ABERDALE ESTATES LTD,8000017300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,831115,1113,0,ABLAIR & CO LTD,8000022400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,831116,1147,0,ABLAIR & CO LTD,8000022400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,831117,5530,0,ACCESSIBLE SOLUTIONS LTD,8498000,Grants Paid,Finance & Corporate,Central Finance
11/11/2022,831118,30922.5,0,ACCOMMODATION PLUS,7140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/11/2022,831119,37231,0,ACCOMMODATION PLUS,7140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/11/2022,831120,2061.5,0,ACCOMMODATION PLUS,7140800,Rents Payable,Children's Services,NRPF
07/11/2022,831121,2576,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
07/11/2022,831122,2580,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
18/11/2022,831123,2805,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
07/11/2022,831124,7740,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
07/11/2022,831125,7740,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
07/11/2022,831126,8760,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
18/11/2022,831127,26280,0,ACCORA,7058800,Specialist Equip for Svce Prov,Adults & Health,Bexley Care
30/11/2022,831128,10108.28,0,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Post-16,Children's Services,Schools
30/11/2022,831129,16745.03,0,ACORN CARE & EDUCATION LTD,8768800,SP top-up funding Secondary,Children's Services,Schools
30/11/2022,831130,2500,0,ACT FOR CHANGE,8280200,Grants and Contributions,Place,Neighbourhoods
30/11/2022,831131,3272.5,0,ACT FOR CHANGE,8280200,Grants and Contributions,Place,Neighbourhoods
02/11/2022,831132,1085.21,0,ACTIVE HORIZONS,6600000200,Grants and Contributions,Place,Housing and Strategic Planning
30/11/2022,831133,1113,0,ACUITY ASSETS LTD T/A PSL LANDLORDS AGEN,8000035600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
18/11/2022,831134,1180,0,ACUITY ASSETS LTD T/A PSL LANDLORDS AGEN,8000035600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
30/11/2022,831135,1180,0,ACUITY ASSETS LTD T/A PSL LANDLORDS AGEN,8000035600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
11/11/2022,831136,896.6,0,ADELAIDE RCHE/NH,8400025700,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831137,2510.48,0,ADELAIDE RCHE/NH,8400025700,ASC Interim Beds,Adults & Health,Bexley Care
11/11/2022,831138,-1096.32,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831139,-968.8,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831140,-841.12,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Nursing,Adults & Health,Bexley Care
11/11/2022,831141,-1438.6,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
11/11/2022,831142,-557.2,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Res Em Respite,Adults & Health,Bexley Care
11/11/2022,831143,-712.6,0,ADELAIDE RCHE/NH,8400025700,CRAG income - Residential,Adults & Health,Bexley Care
11/11/2022,831144,-1400,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831145,-1389.55,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831146,-858.58,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831147,2608.6,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831148,2651.44,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831149,3410.72,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831150,3502,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831151,3537.04,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831152,3537.04,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831153,3537.04,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831154,3537.04,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831155,3537.04,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
11/11/2022,831156,3537.04,0,ADELAIDE RCHE/NH,8400025700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
