﻿December 2022 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Expense Type,Directorate,Service Area
02/12/2022,838857,0,670.88,BROWNCROSS HEALTHCARE LIMITED,8400039700,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,838893,0,2350,BSEC DESIGN LTD,10012000,Construction & Conversion Cost,Finance & Corporate,Central Finance
02/12/2022,838894,0,736,BSEC DESIGN LTD,10012000,Other Fees,Finance & Corporate,Central Finance
02/12/2022,838895,0,1913.6,BSEC DESIGN LTD,10012000,Other Fees,Finance & Corporate,Central Finance
02/12/2022,838955,0,601.06,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838963,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838964,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838965,0,609.56,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838969,0,618.44,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838976,0,631.46,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838982,0,652.69,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838985,0,670.32,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838988,0,801.54,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,838992,0,853.16,CAPITAL HEALTHCARE,8400000300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839058,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839059,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839060,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839061,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839062,0,516.16,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839072,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839073,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839074,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839075,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839076,0,533.12,CAREFOCAL LTD,8400045200,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839092,0,-1800,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839098,0,-1350,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839099,0,-1350,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839108,0,509.6,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839122,0,1350,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839123,0,1350,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839124,0,1350,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839125,0,1350,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839126,0,1350,CARERS 4 U LTD,8400018900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839136,0,558.08,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839152,0,626.92,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839161,0,722.96,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839165,0,723.08,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839177,0,775.16,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839184,0,792.4,CAREWATCH AGENCY,8400021200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839274,0,19285.71,CHANNELS & CHOICES THERAPEUTIC FOSTERING,8256500,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
02/12/2022,839275,0,19800,CHANNELS & CHOICES THERAPEUTIC FOSTERING,8256500,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
02/12/2022,839302,0,1035,CHARTERED INSTITUTE OF PUBLIC FINANCE AN,66300,Staff Development and Training,Finance & Corporate,Finance & Property
02/12/2022,839466,0,10518.75,CITY OF LONDON CORPORATION,6156900,Agency Staff,Adults & Health,ASC Non Bexley Care
02/12/2022,839476,0,560,CITY OF LONDON CORPORATION,6156901,Staff Development and Training,Finance & Corporate,Corporate Services
02/12/2022,839493,0,90819.88,CLEEVE MEADOW SCHOOL,4000004600,SP top-up funding Secondary,Children's Services,Schools
02/12/2022,839513,0,1155.36,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
02/12/2022,839518,0,34660.8,COMPASS CHILDREN'S HOMES LIMITED,10046700,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
02/12/2022,839536,0,11396.11,COPYRIGHT LICENSING AGENCY LIMITED (THE),309500,Licences - General,Finance & Corporate,Finance & Corporate Management
02/12/2022,839546,0,30721.27,CORNERSTONE SCHOOL,4000015100,SP top-up funding Secondary,Children's Services,Schools
02/12/2022,839598,0,2100,COUNTRYSTYLE RECYCLING LIMITED,8016100,Mechanical Bulk Loader,Place,Neighbourhoods
02/12/2022,839616,0,9099.03,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
02/12/2022,839618,0,17141.2,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - security,Place,Neighbourhoods
02/12/2022,839658,0,2575,CRAYFORD TOWN SURGERY,7188600,Public Health Payments,Adults & Health,Health & Wellbeing
02/12/2022,839696,0,302036,CROYDON COUNCIL,6130700,Levies Paid,Finance & Corporate,Levies
02/12/2022,839697,0,458830,CROYDON COUNCIL,6130700,Levies Paid,Finance & Corporate,Levies
02/12/2022,839807,0,3145.83,DOUGHTY STREET CHAMBERS,10006000,Counsel Fees,Finance & Corporate,Legal and Democratic Services
02/12/2022,839820,0,8080,DRDH ARCHITECTS LIMITED,8634800,Prof Services external fees,Finance & Corporate,Central Finance
02/12/2022,839826,0,538.02,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839837,0,609.56,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839847,0,618.24,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839855,0,687.76,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,839859,0,576.06,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839861,0,604.1,DREAM COMMUNITY PERSONNEL,8400010500,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,839901,0,670.95,EAST WICKHAM INFANT ACADEMY SCHOOL,4000011500,3 & 4 year old funding,Children's Services,Schools
02/12/2022,839902,0,969.15,EAST WICKHAM INFANT ACADEMY SCHOOL,4000011500,3 & 4 year old funding,Children's Services,Schools
02/12/2022,840050,0,548.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840051,0,548.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840052,0,548.8,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840066,0,549.64,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840099,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840100,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840101,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840102,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840103,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840104,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840105,0,609.56,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840131,0,670.88,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840139,0,860.72,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840147,0,915.04,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840151,0,1255.66,ELEANOR NURSING AND SOCIAL CARE,8400002300,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840204,0,53080.96,ENDEAVOUR ACADEMY BEXLEY,4000017200,SP top-up funding Secondary,Children's Services,Schools
02/12/2022,840260,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840261,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840262,0,609.56,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840271,0,792.4,ETERNAL CARE,8400038900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840275,0,980,EVAC+CHAIR INTERNATIONAL LIMITED,10027700,Other Fees,Finance & Corporate,Central Finance
02/12/2022,840276,0,2634.28,EVAC+CHAIR INTERNATIONAL LIMITED,10027700,Other Fees,Finance & Corporate,Central Finance
02/12/2022,840282,0,548.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840283,0,548.8,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840290,0,592.64,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840304,0,609.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840310,0,611.2,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840312,0,621.46,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840319,0,670.88,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840335,0,988.56,EVERLASTING ARMS CARE LTD,8400013500,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,840419,0,1250.1,FEMACK TRAINING & RECRUITMENT,8400031700,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,840633,0,173812.5,GREENWICH & BEXLEY COMMUNITY HOSPICE,781001,Other ASC Payments,Adults & Health,Bexley Care
02/12/2022,840634,0,181767.07,GREENWICH & BEXLEY COMMUNITY HOSPICE,781001,Other ASC Payments,Adults & Health,Bexley Care
02/12/2022,840727,0,57175.01,HICP LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
02/12/2022,840738,0,4788,HILLSGROVE PRIMARY SCHOOL,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
02/12/2022,840773,0,24583.33,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
02/12/2022,840775,0,45167,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
02/12/2022,840777,0,72250,HORIZONS ACADEMY BEXLEY,4000017100,Top-up funding AP,Children's Services,Schools
02/12/2022,840830,0,1500,IDOX SOFTWARE LIMITED,6520300,ICT Other Expenditure,Place,Housing and Strategic Planning
02/12/2022,840964,0,15681.25,INSPIRE COMMUNITY TRUST,5943901,Adult Contract Pymt - Inspire,Adults & Health,Bexley Care
02/12/2022,840965,0,15681.25,INSPIRE COMMUNITY TRUST,5943900,Adult Contract Pymt - Inspire,Adults & Health,Bexley Care
02/12/2022,840966,0,23333.33,INSPIRE COMMUNITY TRUST,5943901,Adult Contract Pymt - Inspire,Adults & Health,Bexley Care
02/12/2022,840969,0,33833.33,INSPIRE COMMUNITY TRUST,5943900,Adult Contract Pymt - Inspire,Adults & Health,Bexley Care
02/12/2022,841135,0,2322,J C APPLICATIONS DEVELOPMENT LIMITED,1491600,ICT Other Expenditure,Finance & Corporate,Finance & Corporate Management
02/12/2022,841136,0,2750,J C APPLICATIONS DEVELOPMENT LIMITED,1491600,ICT Other Expenditure,Finance & Corporate,Finance & Corporate Management
02/12/2022,841137,0,3469,J C APPLICATIONS DEVELOPMENT LIMITED,1491600,ICT Other Expenditure,Finance & Corporate,Finance & Corporate Management
02/12/2022,841138,0,6066,J C APPLICATIONS DEVELOPMENT LIMITED,1491600,ICT Other Expenditure,Finance & Corporate,Finance & Corporate Management
02/12/2022,841155,0,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841185,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841186,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841187,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841188,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841189,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841190,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841222,0,621.46,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841231,0,651.28,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841242,0,731.08,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841276,0,2000,JACKIE HARROP LIMITED,10098300,Staff Development and Training,Children's Services,Children Social Care & Safegua
02/12/2022,841303,0,1047.1,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Rough Sleepers,Place,Housing and Strategic Planning
02/12/2022,841318,0,2400,JANE WALKER CONSULTANCY LIMITED,3741600,Public Health Payments,Adults & Health,Health & Wellbeing
02/12/2022,841319,0,3200,JANE WALKER CONSULTANCY LIMITED,3741600,Public Health Payments,Adults & Health,Health & Wellbeing
02/12/2022,841320,0,3200,JANE WALKER CONSULTANCY LIMITED,3741600,Public Health Payments,Adults & Health,Health & Wellbeing
02/12/2022,841375,0,548.8,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841414,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841415,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841416,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841417,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841418,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841419,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841420,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841421,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841422,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841423,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841424,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841425,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841426,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841427,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841467,0,731.64,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841468,0,731.64,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841469,0,731.64,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841470,0,731.64,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841511,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841512,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841513,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841514,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841527,0,688.74,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841528,0,688.74,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841529,0,688.74,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841530,0,688.74,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841542,0,1166.76,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841543,0,1166.76,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841544,0,1166.76,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841545,0,1166.76,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
02/12/2022,841763,0,1350,LAKESIDE MEDICAL PRACTICE,3468000,Public Health Payments,Adults & Health,Health & Wellbeing
02/12/2022,841825,0,531.21,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841834,0,548.8,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841850,0,644.28,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841861,0,651.28,LIZNETT CARE SERVICES,8400029000,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841885,0,16127.08,LOLLIPOP EVENTS LTD,10095200,Contribs Bexley NHS CCG,Adults & Health,Bexley Care
02/12/2022,841887,0,766.27,"LONDON & QUADRANT H A ,",7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
02/12/2022,841906,0,529.4,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841909,0,574.08,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841911,0,584.64,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841917,0,594.44,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841919,0,607.52,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841926,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841927,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841928,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841938,0,708.26,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841940,0,731.08,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
02/12/2022,841943,0,764.7,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
